ID,Height,timestamp,Type,From,To,Amount,Fee
17986202296101598516,308640,2016-12-22 06:11:03,Ordinary Payment,S-E8DE-STED-GV6Z-34E5P,S-R8SQ-TUEM-DTHQ-7ATA3,25853.0,1.0
3548701351311260667,308638,2016-12-22 06:04:22,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,25854.0,3.0
5703180768932110934,308467,2016-12-21 18:31:29,Ordinary Payment,S-E8DE-STED-GV6Z-34E5P,S-R8SQ-TUEM-DTHQ-7ATA3,73599.0,1.0
1303578438525846737,308465,2016-12-21 18:13:41,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,73600.0,7.0
5236775910704765927,255978,2016-07-27 13:37:05,Ordinary Payment,S-E8DE-STED-GV6Z-34E5P,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
16852220291542937168,255974,2016-07-27 13:16:46,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,1300.0,1.0
17238320804890726257,255635,2016-07-26 14:04:56,Ordinary Payment,S-E8DE-STED-GV6Z-34E5P,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17387507608602657774,255632,2016-07-26 13:55:30,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,2000.0,1.0
16347160567051740617,255168,2016-07-25 07:05:44,Ordinary Payment,S-E8DE-STED-GV6Z-34E5P,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14269470950402148116,255163,2016-07-25 06:55:47,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,2000.0,1.0
7905507372354649718,254857,2016-07-24 10:28:03,Ordinary Payment,S-E8DE-STED-GV6Z-34E5P,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
9137294944484140519,254855,2016-07-24 10:20:58,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,1100.0,1.0
14402462142970926047,254814,2016-07-24 07:41:46,Ordinary Payment,S-E8DE-STED-GV6Z-34E5P,S-R8SQ-TUEM-DTHQ-7ATA3,6339.0,1.0
18172554071382484381,254812,2016-07-24 07:30:58,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,6340.0,6.0
8692293019993987680,254100,2016-07-22 06:36:30,Ordinary Payment,S-E8DE-STED-GV6Z-34E5P,S-R8SQ-TUEM-DTHQ-7ATA3,5004.0,1.0
4607511738115710742,254099,2016-07-22 06:30:42,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,5005.0,5.0
17213586910914306809,253352,2016-07-20 04:25:46,Ordinary Payment,S-E8DE-STED-GV6Z-34E5P,S-R8SQ-TUEM-DTHQ-7ATA3,3002.0,1.0
13801694291038713797,253350,2016-07-20 04:18:14,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,3003.0,3.0
18001880612463741059,250018,2016-07-10 20:55:29,Ordinary Payment,S-E8DE-STED-GV6Z-34E5P,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7110201783185125612,250015,2016-07-10 20:46:30,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-E8DE-STED-GV6Z-34E5P,1000.0,1.0
