ID,Height,timestamp,Type,From,To,Amount,Fee
9153644869829259437,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6TZ-EFQE-76XR-3W42A,0.0,1.0
14500460952841273985,49228,2014-12-27 04:36:06,Ordinary Payment,S-R6TZ-EFQE-76XR-3W42A,S-6U86-G9ZE-YQ4M-3AQE2,48905.0,1.0
13769906355902044752,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,115.68572834,1.0
717150874389021235,48978,2014-12-26 12:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,356.28607977,1.0
11083308949702281916,48929,2014-12-26 08:50:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,308.52668727,1.0
550580432093341791,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,35.11627916,1.0
17101407145571267716,48887,2014-12-26 05:36:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,262.54404167,1.0
10453845622604618531,48803,2014-12-26 00:10:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,15.14767077,1.0
3167957909408800691,48772,2014-12-25 22:18:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,269.72308477,1.0
16485163347957293848,48744,2014-12-25 20:05:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,313.16571975,1.0
1016888476979216280,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,21.85165137,1.0
11710034503373708608,48585,2014-12-25 09:09:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,497.68898183,1.0
10473118600330243170,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,157.77779196,1.0
370448604411728834,48368,2014-12-24 18:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,359.45411158,1.0
770614823355033736,48341,2014-12-24 17:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,316.529705,1.0
7542954063666951512,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,193.30459376,1.0
8137316962440778084,48102,2014-12-24 00:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,59.26846222,1.0
12510566467787875896,48066,2014-12-23 22:45:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,345.76383221,1.0
9917101642114584925,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,2.75906993,1.0
8235069574336205438,47991,2014-12-23 17:12:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,253.55589223,1.0
7274188459744561295,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,121.21455548,1.0
5806508564786127738,47706,2014-12-22 21:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,42.34820398,1.0
1956752798221141166,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,55.43751861,1.0
5211568457984873409,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,61.0515249,1.0
9601399992410516652,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,26.05088194,1.0
13513495009929154972,47000,2014-12-20 22:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,73.34005644,1.0
15955345061403169865,46896,2014-12-20 15:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,324.37914441,1.0
15364653921555422132,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,5.47129102,1.0
6041984522580960350,46775,2014-12-20 07:56:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,361.39409653,1.0
14091197502898806286,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,174.8380504,1.0
9630506994002105172,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,162.44670754,1.0
6398024472783666010,46521,2014-12-19 14:19:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,107.16268038,1.0
16794353550760986323,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,27.19267007,1.0
2696444607726123406,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,33.33767764,1.0
1123675897322741268,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,9.48082378,1.0
12995690799693832681,46285,2014-12-18 22:16:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,286.02033788,1.0
305476288121350083,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,11.21312741,1.0
10995041705524317208,45914,2014-12-17 21:49:35,Reward Recipient Assignment,S-R6TZ-EFQE-76XR-3W42A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14536662480216147761,45898,2014-12-17 20:13:00,Ordinary Payment,S-6U86-G9ZE-YQ4M-3AQE2,S-R6TZ-EFQE-76XR-3W42A,1.0,1.0
7235890931697582421,45897,2014-12-17 20:07:57,Ordinary Payment,S-R6TZ-EFQE-76XR-3W42A,S-6U86-G9ZE-YQ4M-3AQE2,5.0,1.0
1622805980792717284,45891,2014-12-17 19:48:30,Ordinary Payment,S-KVVQ-3CUA-YVDB-8CNPC,S-R6TZ-EFQE-76XR-3W42A,1.0,1.0
7714978195930602040,45890,2014-12-17 19:41:18,Ordinary Payment,S-R6TZ-EFQE-76XR-3W42A,S-KVVQ-3CUA-YVDB-8CNPC,20.0,1.0
9412702982651074577,45816,2014-12-17 15:23:06,Reward Recipient Assignment,S-R6TZ-EFQE-76XR-3W42A,S-R6TZ-EFQE-76XR-3W42A,0.0,1.0
11319564758812340611,45805,2014-12-17 14:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,266.77523895,1.0
9337267281063791368,45742,2014-12-17 10:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,311.61247106,1.0
15731546731781390185,45662,2014-12-17 04:35:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,325.47560882,1.0
12284236612454234803,45614,2014-12-17 01:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,355.32996004,1.0
8166784579482430401,45555,2014-12-16 21:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,368.55898472,1.0
4015047843762074740,45511,2014-12-16 19:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,347.7368137,1.0
16712803782697789874,45488,2014-12-16 17:37:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,301.65941785,1.0
15033965045380370725,45433,2014-12-16 13:20:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,307.63512969,1.0
16023874049571720988,45384,2014-12-16 10:23:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,80.50522934,1.0
10771947820489340837,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,596.49600556,1.0
12519767250412278900,45372,2014-12-16 09:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,64.41823501,1.0
2546404541630921144,45344,2014-12-16 08:01:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,274.81285611,1.0
17789057022540350577,45339,2014-12-16 07:33:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,55.59611068,1.0
14655979614841451897,45325,2014-12-16 05:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,61.11666985,1.0
12724395013326670158,45294,2014-12-16 04:09:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,67.88266842,1.0
17809091958862674153,45281,2014-12-16 03:21:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,80.93286346,1.0
10730331654165954441,45280,2014-12-16 03:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,106.23220979,1.0
7314810870556614144,45277,2014-12-16 02:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,129.28202262,1.0
17888996124892986964,45275,2014-12-16 02:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,77.98544898,1.0
15766967382970936470,45274,2014-12-16 02:34:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,75.65313227,1.0
11588452219631082209,45268,2014-12-16 02:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,56.49331542,1.0
6454762892528375174,45261,2014-12-16 01:23:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,171.91899294,1.0
10834564376595175026,45241,2014-12-16 00:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,53.71755557,1.0
11102806388615328832,45223,2014-12-15 23:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,55.4987266,1.0
18053224367411857451,45212,2014-12-15 22:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,57.91325318,1.0
10640271710812547185,45201,2014-12-15 21:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,70.88317448,1.0
4302157829855041949,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,92.28730006,1.0
10326807372904671707,45176,2014-12-15 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,71.88788383,1.0
5869922335737449988,45175,2014-12-15 20:13:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,58.09563765,1.0
12515256742013769088,45170,2014-12-15 19:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,131.82459794,1.0
12573966272340455160,45168,2014-12-15 19:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,57.46846341,1.0
11848863484394795936,45151,2014-12-15 18:04:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,71.12074231,1.0
8151400779288274469,45120,2014-12-15 16:11:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,62.40478799,1.0
2977189622584019739,45082,2014-12-15 13:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,70.35271664,1.0
14692053474526933559,45073,2014-12-15 12:42:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,147.24298599,1.0
2326117144155330575,45073,2014-12-15 12:42:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,66.58996784,1.0
285981250959645324,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,52.68359684,1.0
965604783831261161,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,87.98925836,1.0
7308248025883622797,45010,2014-12-15 08:38:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,51.25825421,1.0
11987430358835480202,44996,2014-12-15 07:54:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,106.9072968,1.0
12824350925098985783,44992,2014-12-15 07:43:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,66.87519557,1.0
7206060044538931242,44977,2014-12-15 06:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,140.61449769,1.0
7211510768175850099,44932,2014-12-15 03:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,54.74218702,1.0
14475736611859650946,44918,2014-12-15 03:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,89.16561656,1.0
18035279973023737699,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,138.45819087,1.0
18130127815006492044,44842,2014-12-14 21:27:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,268.87831868,1.0
10810481573744308924,44749,2014-12-14 15:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,217.22924128,1.0
14052930944675401690,44684,2014-12-14 11:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,401.75263959,1.0
12951220260377267180,44643,2014-12-14 08:09:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,219.2176998,1.0
2338104931277245829,44592,2014-12-14 04:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,219.97901849,1.0
11478774595753097153,44512,2014-12-13 23:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,379.73662163,1.0
17886409116871066472,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,130.65952665,1.0
6583360537076442480,44502,2014-12-13 22:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,39.45122654,1.0
14276743503771132256,44494,2014-12-13 22:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6TZ-EFQE-76XR-3W42A,204.53187098,1.0
3226427974235951085,44451,2014-12-13 19:14:53,Reward Recipient Assignment,S-R6TZ-EFQE-76XR-3W42A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16824699657082910566,44441,2014-12-13 18:27:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,319.15371623,1.0
15530910349068498814,44439,2014-12-13 18:22:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,27.17248647,1.0
887008910504333220,44394,2014-12-13 15:43:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,434.39197411,1.0
12319693656272427882,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,40.75366256,1.0
12675021943266900729,44248,2014-12-13 06:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,303.26053918,1.0
16098284496518565667,44199,2014-12-13 02:35:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,515.45538422,1.0
8172865610603602421,44103,2014-12-12 20:02:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,164.13702871,1.0
8789975450626313984,44035,2014-12-12 15:04:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,742.02294375,1.0
16044433633833800279,44019,2014-12-12 14:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,258.30234787,1.0
17730200697695937387,43982,2014-12-12 11:44:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,603.41364984,1.0
15964364333248003458,43844,2014-12-12 02:40:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,1370.44520187,1.0
1217430988480761320,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,111.71027486,1.0
7770141027652156137,43771,2014-12-11 21:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,258.06811097,1.0
5721030294140365810,43729,2014-12-11 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,503.44746846,1.0
2015883178078356587,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,347.77763907,1.0
8523659932820121304,43675,2014-12-11 15:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,2085.59551934,1.0
12849455934646803324,43625,2014-12-11 11:48:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,481.14867458,1.0
13367275346221924512,43609,2014-12-11 10:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,1349.07387482,1.0
15554224424296937949,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,12.60488333,1.0
1229978613578609226,43495,2014-12-11 03:09:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,565.77485345,1.0
7094386319981202816,43447,2014-12-10 23:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,343.40763178,1.0
15248184200185268222,43419,2014-12-10 21:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,284.37489514,1.0
7859802245457644180,43375,2014-12-10 18:56:25,Reward Recipient Assignment,S-R6TZ-EFQE-76XR-3W42A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17890931146484162674,43355,2014-12-10 17:47:16,Reward Recipient Assignment,S-R6TZ-EFQE-76XR-3W42A,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4989408517182924107,43317,2014-12-10 15:26:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,404.00994584,1.0
2296402545726205550,43302,2014-12-10 13:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,172.08847516,1.0
15001351441426025191,43218,2014-12-10 08:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,532.20883602,1.0
3139776080712247481,43218,2014-12-10 08:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,395.70178023,1.0
11020404602491709565,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,228.26839602,1.0
10789465790285573242,43100,2014-12-10 00:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,47.81123947,1.0
10944267565289409538,43071,2014-12-09 22:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,1213.27061052,1.0
14600624346924623264,43036,2014-12-09 20:23:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,255.67938752,1.0
924351116097130460,43000,2014-12-09 17:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,26.51649949,1.0
4533044474600438131,42964,2014-12-09 14:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,332.15770694,1.0
4970097016346311850,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,67.60444481,1.0
6976379776743720430,42841,2014-12-09 07:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,287.45615954,1.0
1387464804377454405,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,143.86282985,1.0
10737362686082869005,42711,2014-12-08 21:59:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,298.91144233,1.0
12973613881721468343,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,172.50812152,1.0
3588804362763412481,42612,2014-12-08 15:50:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,520.59507433,1.0
4875199458837488574,42600,2014-12-08 14:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,12.29877853,1.0
15237266796473149185,42592,2014-12-08 14:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,265.22380461,1.0
16095897071790269056,42553,2014-12-08 11:20:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,316.22158172,1.0
16682557565463470291,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,2.84895498,1.0
4734753811231992093,42499,2014-12-08 07:34:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,265.69452584,1.0
8510115573307681548,42460,2014-12-08 05:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,300.26178184,1.0
5095089586922784573,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,206.00861698,1.0
6257947001785671040,42286,2014-12-07 17:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,407.06450449,1.0
8717917580506081648,42238,2014-12-07 14:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,399.56040703,1.0
3416373689288720589,42200,2014-12-07 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,56.78418528,1.0
14523943379216009767,42195,2014-12-07 11:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,298.52841096,1.0
6092495151553029922,42146,2014-12-07 07:47:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,1372.5734214,1.0
852388947516344380,42135,2014-12-07 07:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,557.87783357,1.0
2416503984997603045,42100,2014-12-07 05:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,72.36676984,1.0
7871928575554812140,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,198.88288452,1.0
7043195349174232576,41973,2014-12-06 20:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,3127.56876877,1.0
5115913148642436913,41920,2014-12-06 16:51:14,Reward Recipient Assignment,S-R6TZ-EFQE-76XR-3W42A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4917487382414368574,41910,2014-12-06 16:16:49,Reward Recipient Assignment,S-R6TZ-EFQE-76XR-3W42A,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7044995200478963032,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6TZ-EFQE-76XR-3W42A,186.41358306,1.0
