ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ALVH-MTSU-VFWK-9UPM2,1e-08,1.05105
15502695630922204475,634051,2019-06-21 00:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,7.85683356,1.0
17441170802322983988,537661,2018-09-24 06:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,7.3816357,1.0
13805269609454065479,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.15691575,1.0
11758800670020531058,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.05525628,1.0
1245099992472372565,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,2.70254525,1.0
6643001221315028669,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,1.67976705,1.0
2626625532549444331,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,2.94003515,1.0
3479452607809711529,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.23302878,1.0
660345416920303422,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,4.05878493,1.0
6227259727529673063,528324,2018-08-29 03:09:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.47973105,1.0
5998368206653035406,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,2.15785789,1.0
2935897995955300047,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,1.01144891,1.0
3911843337333286299,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,8.88962666,1.0
12215229343249584531,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,6.14825534,1.0
7921429849929258777,525446,2018-08-21 02:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,11.59590947,1.0
3745220284703466033,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,2.40363617,1.0
16774016001986941287,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,5.63448159,1.0
2566940552491679423,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,4.08853243,1.0
3315582828470124627,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,5.27430749,1.0
17556799062314790753,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,2.35126694,1.0
9783376424401691885,523070,2018-08-14 10:54:58,Reward Recipient Assignment,S-ALVH-MTSU-VFWK-9UPM2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
14282176783107440476,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,4.66540292,1.0
2362281136683256127,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,12.99834563,1.0
14463864094686812994,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,25.48387727,1.0
5588140941960390382,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,13.22852306,1.0
12463646688906273586,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,12.4388447,1.0
10995955477600087360,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,4.08239721,1.0
13217339483917552716,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,10.23157576,1.0
5038060504483322146,520244,2018-08-06 13:00:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,26.17704198,1.0
11568330153626818233,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,28.88757553,1.0
2033760055981037303,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,28.43414986,1.0
8982322140983524040,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,10.85093694,1.0
18055972351075224030,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,1.36031225,1.0
11226199171515898626,518141,2018-07-31 15:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,7.23479185,1.0
2311660163180579209,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,4.29466552,1.0
1306936802633472175,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,34.87071765,1.0
2920482976231155462,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,15.89896878,1.0
3333809282491912915,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,25.52489002,1.0
17655818440791864375,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,7.75701709,1.0
15820163131033583799,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,11.97192911,1.0
12654851665832781027,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,9.18676115,1.0
17679100599516665992,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,9.03971843,1.0
18050143678224585356,514818,2018-07-22 08:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,21.60635328,1.0
12789362624005913119,514771,2018-07-22 05:49:25,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-MWHT-WRMK-2T5Q-B62UL,1350.0,4.0
12261677524876284424,514523,2018-07-21 12:21:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,14.56721006,1.0
11690178734757095736,514129,2018-07-20 10:01:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,511.30153307,1.0
6451690415699399674,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,19.58887421,1.0
7395496509947627783,513655,2018-07-19 02:26:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,25.17473096,1.0
18046188905718024917,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,7.27633011,1.0
9697655211420310342,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,10.06006344,1.0
13658876746199064633,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,5.1641219,1.0
5533052407501874583,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,1.37791861,1.0
13559168577952539535,511902,2018-07-14 04:42:28,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-7UDD-7QMW-RLDX-GNKT7,100.0,1.0
3270529985344849749,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.55397595,1.0
8208207445500589622,510082,2018-07-09 02:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,2.89609944,1.0
11640715681416672550,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,3.80169113,1.0
15285516099094343172,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,7.24110028,1.0
9556430650633186193,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,7.90778467,1.0
203907884914822305,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,14.90010511,1.0
8032766095983630339,507719,2018-07-02 11:51:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,22.07465602,1.0
6348425567657475608,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,14.63723948,1.0
15261819225728319343,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,25.79099292,1.0
7168880428968062582,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,19.58719474,1.0
6793739423762195116,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,13.49232073,1.0
14072606832450574852,505862,2018-06-27 06:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,19.45216292,1.0
17329092616651758772,505373,2018-06-25 21:59:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,30.52214968,1.0
2679190885309971311,505072,2018-06-25 01:59:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,15.46392763,1.0
15023108445838832916,504668,2018-06-23 22:53:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,581.67880868,1.0
14865839909329420883,504463,2018-06-23 09:04:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,13.67894061,1.0
3658996078799804854,504094,2018-06-22 08:29:53,Reward Recipient Assignment,S-ALVH-MTSU-VFWK-9UPM2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5437559595173237618,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.0492509,1.0
285383330942363199,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,4.91235113,1.0
11891454129705858305,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,3.94871255,1.0
18234011548117014641,499546,2018-06-09 14:31:03,Reward Recipient Assignment,S-ALVH-MTSU-VFWK-9UPM2,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11024316041597395237,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,7.14843695,1.0
9472890478077744846,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,11.36292142,1.0
9557779636126443215,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,18.05063813,1.0
15351704274822731108,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,18.80413901,1.0
5053163186695214162,497499,2018-06-03 21:09:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,4.00534661,1.0
17225746838744075534,497184,2018-06-02 23:45:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.04146044,1.0
12876988829362435038,496854,2018-06-02 01:35:31,Reward Recipient Assignment,S-ALVH-MTSU-VFWK-9UPM2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18253330430888472471,496384,2018-05-31 18:08:10,Reward Recipient Assignment,S-ALVH-MTSU-VFWK-9UPM2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6709475285363884778,474177,2018-03-30 14:22:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.01251608,1.0
10707800766786708064,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,3.56885648,1.0
6755163066190455377,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,1.64094821,1.0
16533192716412018626,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,9.99532722,1.0
4089937961308256939,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,3.32932609,1.0
4884749007789821849,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,2.33176459,1.0
5970316968577270188,471963,2018-03-24 09:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.7959155,1.0
17508297726457293421,471668,2018-03-23 13:58:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,2.00832706,1.0
18095925741005434581,471329,2018-03-22 15:06:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.29025887,1.0
13374729957240853265,468230,2018-03-13 23:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,3.7785923,1.0
8728576636268647508,467907,2018-03-13 00:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,10.33331814,1.0
9330465197596946472,467826,2018-03-12 19:54:05,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-KYFN-NAL2-J3MD-8DXS8,153.0,1.0
8150183137454870186,467594,2018-03-12 04:08:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,8.22469092,1.0
6040504369493359377,467293,2018-03-11 07:42:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,2.71933374,1.0
7501539084230144291,466982,2018-03-10 11:24:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.11197684,1.0
14111262302021150353,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.94666299,1.0
17563531388161675813,466130,2018-03-08 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,1.5639138,1.0
1159326699092307605,465832,2018-03-07 05:36:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,1.06680123,1.0
2182967847705573592,465521,2018-03-06 08:51:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.23609194,1.0
14911014137884760785,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.37103715,1.0
13278164759345523208,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,3.16497524,1.0
8744588360353900396,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,3.44250923,1.0
11457518851869236291,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,3.16092413,1.0
16949257404687385247,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.4747458,1.0
13530723672263672622,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,1.35206976,1.0
1613477182165534257,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,5.20349138,1.0
25897521035684503,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,5.92633236,1.0
13073081354569455800,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.17559949,1.0
13255425088472031229,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.94398597,1.0
7436507580815775999,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,5.80170303,1.0
11521076288715007851,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,6.32458056,1.0
17135088896984947206,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,54.37661286,1.0
1450594704577861629,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,6.14007602,1.0
16102326263405258175,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,2.10289881,1.0
6412172689701079893,460355,2018-02-19 22:12:32,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-KYFN-NAL2-J3MD-8DXS8,10.0,1.0
18240740191522865157,460348,2018-02-19 21:27:29,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-KYFN-NAL2-J3MD-8DXS8,1000.0,2.0
18224647093804974750,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,54.31796548,1.0
513956588575880906,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,28.43713752,1.0
7605514541420136956,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,19.28129608,1.0
8648138050826835589,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,25.68138075,1.0
12251852870607593496,458974,2018-02-16 01:49:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,674.62259342,1.0
12008873819569447986,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,28.25429756,1.0
8168813748026034212,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,5.51428891,1.0
2198883072471698805,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,25.74345091,1.0
18308460335319320075,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,18.62185316,1.0
7468926664480900726,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,9.58220194,1.0
17685603315568417766,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,34.23261588,1.0
10045226457814962902,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,21.82493604,1.0
11631597180530295410,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,22.63487457,1.0
15360344048898765772,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,10.37120864,1.0
7097747373562389928,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,18.80760952,1.0
5610271528949100609,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,22.26281792,1.0
14497153781920720211,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,32.41328906,1.0
6455772587777072681,455290,2018-02-05 18:19:49,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-KYFN-NAL2-J3MD-8DXS8,307.0,2.0
4216470331705830273,455281,2018-02-05 17:44:07,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-KYFN-NAL2-J3MD-8DXS8,4000.0,10.0
14279104779782048347,455273,2018-02-05 17:32:24,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-KYFN-NAL2-J3MD-8DXS8,1000.0,2.0
4522497028440886388,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,28.516657,1.0
18156377256067367657,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,20.1201782,1.0
6934911709794827132,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,17.62103064,1.0
9337687227413104162,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,29.91879764,1.0
5032455990803307641,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,13.80237269,1.0
4346082055400919820,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,11.63078854,1.0
8470387841350996681,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,8.34296531,1.0
14073012971855414205,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,15.26484842,1.0
17066976921929341173,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,8.24435303,1.0
1646901632669530191,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,14.38321193,1.0
17523477044435567198,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,27.00831825,1.0
132416221153869497,451622,2018-01-26 12:05:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,9.45700485,1.0
11675647084452793869,451276,2018-01-25 12:41:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,0.25309228,1.0
3356448928170995651,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ALVH-MTSU-VFWK-9UPM2,6.13370097,1.0
