ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NKCJ-2SVA-TLHP-9689J,1e-08,0.2499
9760272832248386336,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NKCJ-2SVA-TLHP-9689J,0.0,1.0
3690883181247100330,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKCJ-2SVA-TLHP-9689J,2.0,1.0001
8771510097124407886,333511,2017-03-01 18:43:09,Bid Order Placement,S-NKCJ-2SVA-TLHP-9689J,,0.0,1.0
13451800496609352094,333063,2017-02-28 12:43:04,Ask Order Placement,S-NKCJ-2SVA-TLHP-9689J,,0.0,1.0
703628351807216916,333063,2017-02-28 12:43:04,Bid Order Placement,S-NKCJ-2SVA-TLHP-9689J,,0.0,1.0
2053466468578493091,333063,2017-02-28 12:43:04,Ask Order Placement,S-NKCJ-2SVA-TLHP-9689J,,0.0,1.0
2215114295240232944,333063,2017-02-28 12:43:04,Ask Order Placement,S-NKCJ-2SVA-TLHP-9689J,,0.0,1.0
4371876630394408014,333059,2017-02-28 12:22:23,Token Issuance,S-NKCJ-2SVA-TLHP-9689J,,0.0,1000.0
15198697923355197448,333039,2017-02-28 11:11:21,Account Update,S-NKCJ-2SVA-TLHP-9689J,,0.0,1.0
8794252584650136991,333038,2017-02-28 11:07:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKCJ-2SVA-TLHP-9689J,2000.0,1.0
