ID,Height,timestamp,Type,From,To,Amount,Fee
2138662439652219953,780364,2020-08-03 00:44:40,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-4Y3L-HTP3-9HX5-2QU9P,48.5296,0.0147
1504327125210537569,741419,2020-04-16 09:15:17,Ordinary Payment,S-MLQ6-ZWKC-CVNR-5WNNK,S-G4UX-W5AL-LBMP-844U3,3.0,0.0441
16819994387759446390,741175,2020-04-15 16:54:21,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-G4UX-W5AL-LBMP-844U3,1.0,0.05145
1392848569602183739,741120,2020-04-15 13:12:51,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-G4UX-W5AL-LBMP-844U3,43.0,0.0294
10520108507022888126,739299,2020-04-10 10:45:16,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0147
10262122968153587647,739039,2020-04-09 17:28:57,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-25M2-GWPB-QX9N-62YLR,1.0,0.05145
14382528884737017579,737082,2020-04-04 06:01:48,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-G4UX-W5AL-LBMP-844U3,2.0,0.00735
12366268598998914682,735246,2020-03-30 02:37:30,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-8NYY-CKBS-DVFE-BLTEW,1.0,0.03675
6771861581062941514,734895,2020-03-29 03:15:20,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-G4UX-W5AL-LBMP-844U3,1.0,0.0588
12057089205847865060,734796,2020-03-28 20:31:52,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.00735
11928024338354787877,733214,2020-03-24 10:10:15,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-G4UX-W5AL-LBMP-844U3,1.0,0.03675
660753468997343991,729369,2020-03-13 16:39:11,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0588
14332734325029541564,728677,2020-03-11 17:58:50,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-633U-SE2U-KJ8T-92V4Y,18.0,0.0294
11419513122648295182,726710,2020-03-06 05:27:29,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-G4UX-W5AL-LBMP-844U3,3.0,0.03675
16893308523016043712,726650,2020-03-06 01:20:42,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-G4UX-W5AL-LBMP-844U3,14.0,0.03675
17641996417640995933,726607,2020-03-05 22:56:05,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-G4UX-W5AL-LBMP-844U3,1.0,0.0441
16049228332170379044,724326,2020-02-28 13:33:17,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-9NL5-RN3R-QQKT-ADPWJ,3.0,0.05145
12262964615780317966,724322,2020-02-28 13:25:04,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-3UPG-QX99-M75F-2J6L8,9.0,0.00735
8728192888958256393,722295,2020-02-22 21:11:50,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-G4UX-W5AL-LBMP-844U3,1.0,0.00735
17478055322390959073,721302,2020-02-20 02:27:21,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-G4UX-W5AL-LBMP-844U3,4.0,0.03675
7540786089582733399,719948,2020-02-16 07:17:49,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-WX8P-RTM4-BFS3-GUUEK,3.0,0.05145
4526531050093446774,719253,2020-02-14 09:02:38,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-G4UX-W5AL-LBMP-844U3,11.0,0.0588
2180155919927331456,717527,2020-02-09 12:43:01,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-FMXR-847N-WL8H-G7SSB,1.0,0.0294
1156713568257384782,717056,2020-02-08 04:54:58,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-DKG6-AHR2-JZF7-BQRUR,2.0,0.02205
13521232434220818920,717035,2020-02-08 03:41:05,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-CHTY-WM4C-6E6U-G666S,6.0,0.0294
7994713314002558349,716829,2020-02-07 14:06:06,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-G4UX-W5AL-LBMP-844U3,9.0,0.03675
16019890142089567106,714993,2020-02-02 11:07:04,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-JRT4-KPDB-WM8Y-FF845,3.0,0.03675
14912823613434536631,714344,2020-01-31 15:19:00,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-4FVU-2V8X-84LJ-2XHMD,5.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G4UX-W5AL-LBMP-844U3,10.0,0.06615
