ID,Height,timestamp,Type,From,To,Amount,Fee
14945623836818800187,715855,2020-02-04 20:44:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VSEU-KQ62-SXMW-9LUT5,0.0,0.06615
7567580776619185039,513603,2018-07-18 23:12:22,Marketplace Purchase,S-LGZ3-J25Z-H7XC-5PQ5K,S-VSEU-KQ62-SXMW-9LUT5,0.0,1.0
2441301717429512508,512801,2018-07-16 17:26:39,Marketplace Purchase,S-K6YY-2STZ-9CMQ-3G9A4,S-VSEU-KQ62-SXMW-9LUT5,0.0,1.0
13786566032682446590,512161,2018-07-14 21:59:50,Marketplace Listing,S-VSEU-KQ62-SXMW-9LUT5,,0.0,1.0
4600477127129391739,511926,2018-07-14 06:25:46,Reward Recipient Assignment,S-VSEU-KQ62-SXMW-9LUT5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
62452999705266137,511766,2018-07-13 19:24:19,Reward Recipient Assignment,S-VSEU-KQ62-SXMW-9LUT5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
1510885231964657636,511651,2018-07-13 11:40:33,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-VSEU-KQ62-SXMW-9LUT5,1.0,0.01
4922637057440435877,511582,2018-07-13 07:38:42,Arbitrary Message,S-VSEU-KQ62-SXMW-9LUT5,S-KWBG-6C5D-NWY4-82EUF,0.0,1.0
751152258268643838,511556,2018-07-13 05:17:57,Reward Recipient Assignment,S-VSEU-KQ62-SXMW-9LUT5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.008
6027338356422998047,511531,2018-07-13 03:46:53,Reward Recipient Assignment,S-VSEU-KQ62-SXMW-9LUT5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2301057639577514449,511501,2018-07-13 01:49:15,Account Update,S-VSEU-KQ62-SXMW-9LUT5,,0.0,1.0
17624457377271699656,511487,2018-07-13 01:03:43,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-VSEU-KQ62-SXMW-9LUT5,2.0,0.1
13474668299113601742,511481,2018-07-13 00:44:57,Reward Recipient Assignment,S-VSEU-KQ62-SXMW-9LUT5,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1863040567158472737,511478,2018-07-13 00:31:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSEU-KQ62-SXMW-9LUT5,0.05,0.00735
