ID,Height,timestamp,Type,From,To,Amount,Fee
16529221384603919273,545318,2018-10-15 17:09:41,Ordinary Payment,S-BT9E-Y8BF-XWTB-4FR88,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10239224983695314685,385201,2017-07-24 18:49:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT9E-Y8BF-XWTB-4FR88,0.0,1.0
17453338770144400296,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT9E-Y8BF-XWTB-4FR88,0.0,1.0
5086484868535107437,233987,2016-05-26 22:14:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,1.0,1.0
7590474892063214806,199596,2016-02-20 18:45:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,1.0,1.0
9001849669723250963,64828,2015-02-08 19:40:57,Ordinary Payment,S-BT9E-Y8BF-XWTB-4FR88,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9523850319376310367,64827,2015-02-08 19:36:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,3.0,1.0
17353869731093010922,64720,2015-02-08 12:58:57,Ordinary Payment,S-BT9E-Y8BF-XWTB-4FR88,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12287111204230366962,64718,2015-02-08 12:54:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,3.0,1.0
8118281179816980927,64485,2015-02-07 20:30:45,Ordinary Payment,S-BT9E-Y8BF-XWTB-4FR88,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5316839753715141957,64484,2015-02-07 20:25:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,2.0,1.0
7751700378370591385,64404,2015-02-07 15:04:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,2.0,1.0
18211727248781211702,64370,2015-02-07 13:06:37,Ordinary Payment,S-BT9E-Y8BF-XWTB-4FR88,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14706252958217310576,64368,2015-02-07 12:58:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,4.0,1.0
3777526146218896517,64008,2015-02-06 12:46:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,2.0,1.0
13636989111945001605,63826,2015-02-06 00:40:16,Ordinary Payment,S-BT9E-Y8BF-XWTB-4FR88,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
954205238220015322,63824,2015-02-06 00:37:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,4.0,1.0
11258441786113157097,63775,2015-02-05 21:08:07,Ordinary Payment,S-BT9E-Y8BF-XWTB-4FR88,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8316903943108628567,63774,2015-02-05 21:03:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,3.0,1.0
16102746703570504258,63642,2015-02-05 12:34:54,Ordinary Payment,S-BT9E-Y8BF-XWTB-4FR88,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15908512565303351461,63641,2015-02-05 12:15:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,4.0,1.0
15619372193627292991,63489,2015-02-05 02:04:59,Ordinary Payment,S-BT9E-Y8BF-XWTB-4FR88,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17687487074506836741,63487,2015-02-05 01:59:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,3.0,1.0
2667946321376071977,63401,2015-02-04 19:49:53,Ordinary Payment,S-BT9E-Y8BF-XWTB-4FR88,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5595054901313031615,63399,2015-02-04 19:46:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,2.0,1.0
9268191552431979086,63116,2015-02-04 00:56:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BT9E-Y8BF-XWTB-4FR88,2.0,1.0
5134464611484724022,35230,2014-11-18 00:40:20,Ordinary Payment,S-BT9E-Y8BF-XWTB-4FR88,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
1742272226374556380,35227,2014-11-18 00:33:15,Ordinary Payment,S-92NV-KV4U-N38M-EQGG3,S-BT9E-Y8BF-XWTB-4FR88,33.0,1.0
