ID,Height,timestamp,Type,From,To,Amount,Fee
8209842917975624684,1227789,2023-12-29 19:39:18,Contract Payment,S-9JC6-M75R-DW8D-5ZDKQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2343414845587754269,1227789,2023-12-29 19:39:18,Contract Payment,S-9JC6-M75R-DW8D-5ZDKQ,S-TGGA-WA3S-VQGS-BLNRP,4.5,0.0
12399152665176982763,1227789,2023-12-29 19:39:18,Contract Payment,S-9JC6-M75R-DW8D-5ZDKQ,S-PDWC-QJJS-VSD7-FGRVF,39.6,0.0
13458677883030368279,1227789,2023-12-29 19:39:18,Contract Payment,S-9JC6-M75R-DW8D-5ZDKQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13059730379820726267,1227789,2023-12-29 19:39:18,Contract Payment,S-9JC6-M75R-DW8D-5ZDKQ,S-Q74R-PV5V-78EM-9GRSR,1.790805,0.0
64395798166698387,1227788,2023-12-29 19:35:26,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-9JC6-M75R-DW8D-5ZDKQ,45.3,0.02
3698111930596688374,1218410,2023-12-03 18:05:14,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9JC6-M75R-DW8D-5ZDKQ,0.3,0.02
2591779875903747253,1218370,2023-12-03 15:25:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9JC6-M75R-DW8D-5ZDKQ,0.3,0.02
753095960958706501,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9JC6-M75R-DW8D-5ZDKQ,0.3,0.02
15707826546928706226,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9JC6-M75R-DW8D-5ZDKQ,0.3,0.02
3314153711796462440,1216980,2023-11-29 18:43:06,Contract Payment,S-9JC6-M75R-DW8D-5ZDKQ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5567298881294157412,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9JC6-M75R-DW8D-5ZDKQ,0.3,0.02
