ID,Height,timestamp,Type,From,To,Amount,Fee
5041669662486677041,780137,2020-08-02 09:30:33,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.00735
15354907823831577948,735757,2020-03-31 13:14:02,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-5773-R4QD-5FFB-9JACS,3.0,0.0294
14385049918472867259,735533,2020-03-30 22:04:54,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-9EE6-YZ64-9NND-4QVH4,4.0,0.0441
9900943865923501952,735088,2020-03-29 16:06:31,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-M48U-CP5T-7XTF-EXZJD,8.0,0.0294
13328962794480743141,734545,2020-03-28 03:52:58,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-ENZV-PHSR-HMTB-EX8N2,6.0,0.0441
9657226129226537711,733775,2020-03-25 23:57:24,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-ENZV-PHSR-HMTB-EX8N2,2.0,0.03675
854388921395071040,733539,2020-03-25 07:50:20,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-BC8T-ZU76-9KZU-946GA,1.0,0.0294
13058062189541610135,733246,2020-03-24 12:39:09,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-VEQ8-3LPN-Q7PE-4MHJV,1.0,0.0441
16142727656212477102,733096,2020-03-24 02:18:31,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-P3TN-5K2D-NZ3C-HSEND,11.0,0.00735
14828669848217175934,731725,2020-03-20 06:45:52,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-ENZV-PHSR-HMTB-EX8N2,1.0,0.0147
10806492870493369311,731665,2020-03-20 02:30:47,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-FFET-T56V-MM2Y-7TYDP,3.0,0.0294
2640835891352050054,730634,2020-03-17 05:31:09,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-ENZV-PHSR-HMTB-EX8N2,21.0,0.0441
12658636776329511387,730418,2020-03-16 15:00:34,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-PQNV-PDD2-XC4V-6W5AD,3.0,0.0441
1243296570459579670,729645,2020-03-14 11:14:16,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-ZKEP-P5CP-DG88-994L2,2.0,0.03675
15618232247357490751,729279,2020-03-13 10:26:52,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-ENZV-PHSR-HMTB-EX8N2,2.0,0.05145
5917985224654927871,729038,2020-03-12 18:13:58,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-325H-D2YE-CY7A-F4GVZ,6.0,0.0294
12626725142320059326,728346,2020-03-10 20:02:05,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-ENZV-PHSR-HMTB-EX8N2,6.0,0.03675
2373176505232333235,727232,2020-03-07 16:44:37,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-ENZV-PHSR-HMTB-EX8N2,3.0,0.0441
18270743375559961654,726642,2020-03-06 00:55:00,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-SLG7-DAGC-V5PN-9YV8J,1.0,0.0294
9243779254088034962,726596,2020-03-05 21:59:51,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-ENZV-PHSR-HMTB-EX8N2,1.0,0.05145
4443395340864037332,726249,2020-03-04 22:55:38,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-ENZV-PHSR-HMTB-EX8N2,1.0,0.00735
5394044609806836099,723468,2020-02-26 03:57:22,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-RMQH-ZTPD-74Z4-74538,2.0,0.0294
7925013702192761435,722185,2020-02-22 13:40:59,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-ENZV-PHSR-HMTB-EX8N2,1.0,0.03675
10922325024805624985,722014,2020-02-22 02:37:28,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-ENZV-PHSR-HMTB-EX8N2,1.0,0.02205
15011559283562697944,713364,2020-01-28 21:17:31,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.05145
10079170791838928156,713184,2020-01-28 09:29:19,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-YBGA-2F7N-DGFT-6ZB28,8.0,0.0588
4747662320616325345,713082,2020-01-28 02:21:18,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-R894-CKVK-KWH6-3EJEH,11.0,0.05145
18065907730782060913,712444,2020-01-26 07:42:37,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-ENZV-PHSR-HMTB-EX8N2,9.0,0.03675
1846682989970298825,712290,2020-01-25 20:54:56,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-ENZV-PHSR-HMTB-EX8N2,3.0,0.00735
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ENZV-PHSR-HMTB-EX8N2,10.0,0.0735
