ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q5FB-UX5Q-VRAM-9SFZY,2.19e-06,0.0735
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q5FB-UX5Q-VRAM-9SFZY,1e-08,0.16905
15029085878281835375,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q5FB-UX5Q-VRAM-9SFZY,0.0,1.0
3817766540661271935,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q5FB-UX5Q-VRAM-9SFZY,0.0,1.0
715522085728775420,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q5FB-UX5Q-VRAM-9SFZY,0.0,1.0
13710154138658798882,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q5FB-UX5Q-VRAM-9SFZY,0.0,1.0
15109692733821540553,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q5FB-UX5Q-VRAM-9SFZY,0.0,1.0
6618245063841554262,275780,2016-09-21 05:19:22,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-Q5FB-UX5Q-VRAM-9SFZY,159.40472266,1.0
5955158522693052353,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-Q5FB-UX5Q-VRAM-9SFZY,S-Q5FB-UX5Q-VRAM-9SFZY,0.0,1.0
16862746173023855165,275419,2016-09-20 04:35:26,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-Q5FB-UX5Q-VRAM-9SFZY,5028.89671255,1.0
12299904565895965065,275165,2016-09-19 11:49:15,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-Q5FB-UX5Q-VRAM-9SFZY,5291.86270913,1.0
13302558362941845583,275008,2016-09-19 01:29:31,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-Q5FB-UX5Q-VRAM-9SFZY,5011.08459868,1.0
883563087110803033,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,599.02012854,1.0
13181271354734437639,274748,2016-09-18 08:21:52,Reward Recipient Assignment,S-Q5FB-UX5Q-VRAM-9SFZY,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
9479293202768892715,274664,2016-09-18 02:40:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,335.15122546,1.0
16819821276732937133,274639,2016-09-18 00:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,1046.93455989,1.0
7085911043877468936,274622,2016-09-17 23:24:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,1380.87817288,1.0
4452665050817230065,274618,2016-09-17 23:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,330.13458329,1.0
13088460983238304792,274592,2016-09-17 21:32:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,364.14459909,1.0
3797255905309518407,274564,2016-09-17 19:46:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,443.68926136,1.0
14046254230100025556,274551,2016-09-17 18:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,352.75417387,1.0
5572728663084751667,274537,2016-09-17 17:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,312.34149863,1.0
5162640352009631285,274516,2016-09-17 16:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,605.456541,1.0
16595020456002155222,274513,2016-09-17 16:13:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,327.04745018,1.0
5579497907672037999,274467,2016-09-17 13:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,1578.45542974,1.0
3947111290647161811,274446,2016-09-17 11:36:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,306.22249168,1.0
17620513097244644018,274421,2016-09-17 09:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,1537.18262461,1.0
5906073329616623494,274406,2016-09-17 08:51:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,465.33004068,1.0
6542063522956594111,274401,2016-09-17 08:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,1456.29080403,1.0
3893461323727486350,274397,2016-09-17 08:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,330.60286702,1.0
5519684671042349318,274326,2016-09-17 03:30:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,1526.68749654,1.0
4174804391344623418,274290,2016-09-17 01:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,328.34378643,1.0
16974937013575836860,274263,2016-09-16 23:35:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,377.18339802,1.0
6194977353396798279,274215,2016-09-16 19:57:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,632.92401445,1.0
16089709898000407088,274191,2016-09-16 18:22:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,305.32907447,1.0
14898417861364114588,274176,2016-09-16 17:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,320.20155291,1.0
12678369477935937507,274151,2016-09-16 15:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,561.16606317,1.0
8296323225253552860,274113,2016-09-16 13:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,320.41102914,1.0
17646619371401880436,274090,2016-09-16 11:28:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,304.27711087,1.0
3835767314082095886,274061,2016-09-16 09:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,301.66427554,1.0
5184758160647528605,274051,2016-09-16 08:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,300.13679448,1.0
16528560239322296536,274034,2016-09-16 08:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,365.78432778,1.0
1561921143684281152,274025,2016-09-16 07:02:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,310.73702266,1.0
13789267230126964336,274019,2016-09-16 06:48:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,307.02751202,1.0
9599110976307573318,273997,2016-09-16 05:27:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,565.51844082,1.0
13347503994324608017,273987,2016-09-16 04:39:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,308.16320262,1.0
15325431863817055378,273974,2016-09-16 04:11:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,541.0160592,1.0
5345860123113895538,273964,2016-09-16 03:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,320.84255158,1.0
5813688871513804504,273940,2016-09-16 01:42:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,1295.29511899,1.0
4877953337179149183,273904,2016-09-15 23:25:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,325.20607569,1.0
15412940205119322038,273879,2016-09-15 21:11:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,311.61736258,1.0
2662091139965039142,273867,2016-09-15 20:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,330.23161824,1.0
9354830198927817946,273853,2016-09-15 19:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,458.6337252,1.0
7283889966140824451,273840,2016-09-15 18:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,322.09995417,1.0
10806164861787749586,273832,2016-09-15 18:20:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,1740.28728911,1.0
228021058317551213,273813,2016-09-15 16:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,393.86118073,1.0
3564250653011088105,273787,2016-09-15 14:57:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,384.44350781,1.0
12555529826978872842,273773,2016-09-15 14:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,309.49479248,1.0
13142065345249001670,273751,2016-09-15 12:33:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,448.6927407,1.0
5056289282296207204,273741,2016-09-15 11:54:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,305.28780698,1.0
2899668228067930665,273732,2016-09-15 11:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,307.48168046,1.0
3721809534241393035,273732,2016-09-15 11:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,1167.94821268,1.0
1803939831000556044,273709,2016-09-15 09:54:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,1130.73538408,1.0
9346923138156177889,273693,2016-09-15 08:54:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,318.33323976,1.0
1429388530735682648,273676,2016-09-15 07:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,1257.64897013,1.0
10126613289841273629,273661,2016-09-15 06:39:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,303.37975233,1.0
4407043745229374955,273637,2016-09-15 05:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,228.46082438,1.0
6972282048950981671,273633,2016-09-15 05:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,304.6400931,1.0
9608668256981926714,273593,2016-09-15 02:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,304.99224312,1.0
4738184393402194613,273567,2016-09-15 00:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,302.35964259,1.0
11132883020016806044,273556,2016-09-14 23:45:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,319.9616944,1.0
17105156466880273318,273530,2016-09-14 22:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,325.71261531,1.0
3049710052452102240,273510,2016-09-14 20:56:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,311.92845681,1.0
7995692346742378359,273489,2016-09-14 19:01:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,448.07271184,1.0
6355473366395228931,273468,2016-09-14 17:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,1232.72820995,1.0
8262051952522397521,273445,2016-09-14 16:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,320.87363075,1.0
15061966044780208558,273430,2016-09-14 14:46:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,312.00402476,1.0
3705064562625994930,273410,2016-09-14 13:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,526.74561599,1.0
13803302001241905026,273396,2016-09-14 13:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,307.95953411,1.0
6037408074110912970,273388,2016-09-14 12:26:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,656.62055951,1.0
12687486529644292336,273368,2016-09-14 11:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,304.59620368,1.0
10139016590042125934,273353,2016-09-14 10:12:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,308.55039198,1.0
5022516027370273207,273339,2016-09-14 09:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,310.14199979,1.0
17827715828708534792,273321,2016-09-14 07:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5FB-UX5Q-VRAM-9SFZY,1737.15157466,1.0
14472851139283676907,273281,2016-09-14 05:26:31,Reward Recipient Assignment,S-Q5FB-UX5Q-VRAM-9SFZY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13584198286712396153,273274,2016-09-14 04:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,310.28879338,1.0
7759911106350942244,273239,2016-09-14 02:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,329.20582024,1.0
11124151262035172301,273210,2016-09-14 00:30:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,333.3397251,1.0
3020910596337178143,273180,2016-09-13 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,570.12777802,1.0
16699816147876387653,273167,2016-09-13 21:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,359.12067014,1.0
16184016823723435042,273159,2016-09-13 20:30:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,346.05990717,1.0
4747614079192752237,273144,2016-09-13 19:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,339.7802142,1.0
1332043808999844289,273127,2016-09-13 18:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,1299.75462025,1.0
2289056151598977732,273117,2016-09-13 17:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,1682.7852213,1.0
10683573874640693998,273103,2016-09-13 17:10:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,302.49881459,1.0
14431171971178405074,273093,2016-09-13 16:26:58,Ordinary Payment,S-Q5FB-UX5Q-VRAM-9SFZY,S-85ZC-E6B2-A79X-8RRVK,27109.0,1.0
2488308755542577307,273075,2016-09-13 15:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,351.36692489,1.0
855064535444037892,273069,2016-09-13 15:05:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,327.22781269,1.0
11995997468611554314,273039,2016-09-13 12:58:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,313.5285298,1.0
17400669992556860055,273026,2016-09-13 12:13:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,461.66329371,1.0
2252814470674838516,273017,2016-09-13 11:32:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,333.698386,1.0
14066138284795600058,272983,2016-09-13 09:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,956.16891914,1.0
1701517785022667825,272970,2016-09-13 08:24:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,383.74529168,1.0
16174605276308993799,272930,2016-09-13 05:34:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,314.21994774,1.0
5485535395168259364,272912,2016-09-13 04:34:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,310.34152328,1.0
17276279701915069647,272890,2016-09-13 03:07:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,305.03869997,1.0
17821484796632362066,272854,2016-09-13 00:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,311.73737518,1.0
612611171645771957,272824,2016-09-12 22:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,332.89373897,1.0
15807140351028613729,272819,2016-09-12 22:21:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,310.81850606,1.0
18368102926974459048,272801,2016-09-12 20:55:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,315.10377001,1.0
3110418083658771591,272795,2016-09-12 20:37:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,325.47148083,1.0
9024987070561942214,272776,2016-09-12 19:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,1487.89441379,1.0
4324185806162355045,272749,2016-09-12 17:22:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,307.33939277,1.0
13620630267546999816,272727,2016-09-12 16:10:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,391.15563732,1.0
10279772213497067347,272718,2016-09-12 15:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,311.69694341,1.0
12676959397877424691,272694,2016-09-12 13:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,1363.5534283,1.0
4775250774861626988,272673,2016-09-12 12:13:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,327.0452355,1.0
16101063912978106706,272659,2016-09-12 11:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,321.4496173,1.0
6807715064127302999,272628,2016-09-12 09:33:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,303.72299197,1.0
11097188782504862791,272597,2016-09-12 07:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,305.64895207,1.0
17226390436095094947,272581,2016-09-12 06:18:44,Ordinary Payment,S-Q5FB-UX5Q-VRAM-9SFZY,S-85ZC-E6B2-A79X-8RRVK,117270.0,1.0
10652461481774195858,272575,2016-09-12 06:00:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,340.79844532,1.0
1633377614402066441,272553,2016-09-12 04:38:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,1269.04654946,1.0
8314392910567204588,272541,2016-09-12 04:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,493.69659736,1.0
4021618683584526515,272540,2016-09-12 03:51:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,401.58935691,1.0
18291360862324549382,272509,2016-09-12 01:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,320.37535852,1.0
5444467783226172159,272477,2016-09-11 23:26:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,319.36261814,1.0
10110826908197409994,272460,2016-09-11 22:14:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,1339.13189954,1.0
15615082365338039190,272427,2016-09-11 20:10:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,317.98940688,1.0
1557073077175846776,272414,2016-09-11 19:25:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,306.09084472,1.0
16645742074856574177,272385,2016-09-11 17:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,992.97702712,1.0
744355254103999982,272370,2016-09-11 16:21:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,311.30468819,1.0
13760286475774236473,272333,2016-09-11 14:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,303.91648269,1.0
13181483839248758040,272285,2016-09-11 10:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,425.70068461,1.0
4479786721011782247,272265,2016-09-11 09:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,300.01195621,1.0
4312872691811638295,272240,2016-09-11 07:21:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,340.55698954,1.0
4653687690377642042,272209,2016-09-11 05:36:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,813.94523772,1.0
13088359753058099892,272201,2016-09-11 04:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,315.12304926,1.0
9029833752521059756,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,311.10506173,1.0
14965708993853377230,272089,2016-09-10 21:22:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,315.10976256,1.0
17032550526141157122,272030,2016-09-10 17:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,301.19914305,1.0
4074271305229300686,271994,2016-09-10 15:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,301.4954313,1.0
1338356403469591768,271961,2016-09-10 12:38:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,331.73843113,1.0
16667684037347530686,271941,2016-09-10 11:35:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,307.9744684,1.0
13778581314163400691,271922,2016-09-10 10:29:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,1175.22535956,1.0
1467813860726288883,271893,2016-09-10 08:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,930.58215972,1.0
11163520438114930227,271861,2016-09-10 06:15:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,311.46057939,1.0
10816231105214726863,271835,2016-09-10 04:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,310.12810046,1.0
8664211645943665679,271817,2016-09-10 03:25:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,336.56138953,1.0
14112975717798229676,271801,2016-09-10 02:11:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,686.39572465,1.0
4462374541510273637,271793,2016-09-10 01:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,1259.72026477,1.0
11130518301824234099,271624,2016-09-09 15:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,547.62320435,1.0
10150706339444024437,271500,2016-09-09 06:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,329.18345851,1.0
13444212007782035302,271478,2016-09-09 04:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5FB-UX5Q-VRAM-9SFZY,1074.76819949,1.0
