ID,Height,timestamp,Type,From,To,Amount,Fee
8208905896696072465,779879,2020-08-01 16:34:36,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-4Y3L-HTP3-9HX5-2QU9P,54.21355,0.02205
11997599950158897293,742125,2020-04-18 08:34:38,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-QJP7-2PVN-AUKH-9RGCU,3.0,0.0294
14886951760063481660,741806,2020-04-17 11:11:45,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-QJP7-2PVN-AUKH-9RGCU,4.0,0.0294
12722178562672637484,741306,2020-04-16 01:28:18,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-QJP7-2PVN-AUKH-9RGCU,14.0,0.02205
111921778551238543,740856,2020-04-14 19:30:12,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-QJP7-2PVN-AUKH-9RGCU,3.0,0.0441
16409009505491774548,739704,2020-04-11 13:45:59,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-QJP7-2PVN-AUKH-9RGCU,26.0,0.03675
16319789362942065078,739262,2020-04-10 08:06:34,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-QJP7-2PVN-AUKH-9RGCU,3.0,0.03675
18284290293030240233,738983,2020-04-09 13:22:55,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-TBQL-BCSC-6QJL-63EWR,4.0,0.0441
12691798808508269342,738786,2020-04-09 00:15:17,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-QJP7-2PVN-AUKH-9RGCU,3.0,0.0294
2038120357223397369,738134,2020-04-07 04:31:38,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.02205
10251178787672495417,736619,2020-04-02 23:05:13,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.0294
15100252357543084063,735136,2020-03-29 19:25:27,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-H27N-8VG6-KPFL-4KBMA,33.0,0.0588
5362961207624266627,732573,2020-03-22 15:13:27,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-QJP7-2PVN-AUKH-9RGCU,30.0,0.0588
16151853726767950470,732178,2020-03-21 12:41:46,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.05145
14033026434833533489,731668,2020-03-20 02:47:43,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-6BX6-QGEY-R29A-8KR9S,1.0,0.0441
8503490940547812747,731398,2020-03-19 08:40:30,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-NWR2-XFDB-AAA6-FNQT6,3.0,0.02205
15912096952399870220,731206,2020-03-18 19:37:45,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-66AD-C5SZ-G8QC-FMRFJ,4.0,0.00735
11554944110932162678,731072,2020-03-18 10:26:05,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-QJP7-2PVN-AUKH-9RGCU,6.0,0.0441
12455694906391445651,729936,2020-03-15 06:22:03,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-YACE-PJMF-BJPV-DS7KH,6.0,0.05145
9012304183764371046,728899,2020-03-12 08:49:31,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-YZ2B-4LA6-A2UH-GDCPW,12.0,0.03675
18159805922383147971,728050,2020-03-09 23:43:45,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.0147
10213485553087185166,727695,2020-03-08 23:47:02,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-QJP7-2PVN-AUKH-9RGCU,5.0,0.02205
13128127443092590367,726958,2020-03-06 22:10:03,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-QJP7-2PVN-AUKH-9RGCU,3.0,0.0147
18389158016465902671,726552,2020-03-05 19:00:51,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-ZNPP-UE3D-R4CA-9RRTP,3.0,0.03675
16060525467264006659,726302,2020-03-05 02:11:36,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-QJP7-2PVN-AUKH-9RGCU,5.0,0.0147
15999419030812334733,726157,2020-03-04 16:44:09,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.0588
5042464502360517897,725958,2020-03-04 03:02:40,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-GZE7-VCD7-2SE3-8ZZJZ,7.0,0.05145
12384554927328045180,725837,2020-03-03 18:52:08,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-QJP7-2PVN-AUKH-9RGCU,10.0,0.0294
1779865821903857096,724963,2020-03-01 08:21:04,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.0294
6578956087714037712,724779,2020-02-29 20:05:50,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-9VAQ-HPZK-28VB-4U8US,3.0,0.05145
13947308603497914805,724032,2020-02-27 17:40:23,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.0294
16526538360732172349,723836,2020-02-27 04:47:11,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-MY8K-BR9E-WBPX-H63SN,4.0,0.0441
13430158253611057702,723213,2020-02-25 10:46:19,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-QJP7-2PVN-AUKH-9RGCU,4.0,0.02205
3888575977199497991,722914,2020-02-24 14:40:52,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-QJP7-2PVN-AUKH-9RGCU,4.0,0.05145
15538733079819383424,722365,2020-02-23 02:05:42,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-FE9E-XYFF-2K7P-CEHE5,5.0,0.02205
7484541075254187749,721895,2020-02-21 18:24:43,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-2EBF-EZKZ-8636-H4P2Q,7.0,0.0294
16068018088997656591,721344,2020-02-20 05:22:58,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-NSWT-VAC6-VTY7-HQ9M4,35.0,0.0147
1537881348641233176,720947,2020-02-19 02:45:51,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-QJP7-2PVN-AUKH-9RGCU,36.0,0.0588
9546622267010810580,720908,2020-02-18 23:59:28,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-QJP7-2PVN-AUKH-9RGCU,13.0,0.0147
3359571537496415697,720157,2020-02-16 21:34:51,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-QJP7-2PVN-AUKH-9RGCU,3.0,0.02205
6165855606348751603,715391,2020-02-03 13:48:46,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-87GL-P7Y4-3VVU-4MUUR,1.0,0.03675
2171736361741328835,715367,2020-02-03 12:11:51,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-MYRL-VWEW-QF65-BCJAP,1.0,0.0441
15070015593212291963,714491,2020-02-01 01:02:08,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-TCEU-GTCX-YJBG-AQ4AG,4.0,0.05145
7395343631489584984,714451,2020-01-31 22:32:01,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-KNXL-PT9H-5U6E-58PSB,8.0,0.0588
16110242349685087746,713038,2020-01-27 23:11:13,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-QJP7-2PVN-AUKH-9RGCU,2.0,0.0441
5073175196174532677,712918,2020-01-27 15:15:20,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.0294
5515303849673574084,711928,2020-01-24 20:53:02,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-QJP7-2PVN-AUKH-9RGCU,7.0,0.02205
12432235759822032893,711070,2020-01-22 11:40:38,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-5SVV-9G6V-46M8-69N2J,4.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QJP7-2PVN-AUKH-9RGCU,10.0,0.0588
