ID,Height,timestamp,Type,From,To,Amount,Fee
9583303159441143874,712005,2020-01-25 02:01:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QNQZ-UE3Z-HRYS-6XCDG,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNQZ-UE3Z-HRYS-6XCDG,4.66721019,0.00735
5640582867066412607,652911,2019-08-12 18:05:11,Ordinary Payment,S-QNQZ-UE3Z-HRYS-6XCDG,S-7ELS-H79T-DCC2-2DSQ3,435.0,0.00735
10584000015647509205,649281,2019-08-02 14:58:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNQZ-UE3Z-HRYS-6XCDG,53.28453554,0.02205
14646985502240965233,648799,2019-08-01 06:12:38,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-QNQZ-UE3Z-HRYS-6XCDG,0.2,0.0294
12251800629998263493,648566,2019-07-31 14:56:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNQZ-UE3Z-HRYS-6XCDG,52.4573337,0.02205
190382850122041207,647656,2019-07-29 01:47:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNQZ-UE3Z-HRYS-6XCDG,53.3834255,0.02205
14300542745215431254,647042,2019-07-27 08:35:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNQZ-UE3Z-HRYS-6XCDG,58.73122411,0.02205
5006944619202194772,646317,2019-07-25 07:46:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNQZ-UE3Z-HRYS-6XCDG,66.23055431,0.02205
9502252954764145705,645364,2019-07-22 15:48:24,Ordinary Payment,S-QNQZ-UE3Z-HRYS-6XCDG,S-X48Z-VFGP-AXXA-CNSGB,1.0,0.00735
14848596059051241129,644903,2019-07-21 08:49:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNQZ-UE3Z-HRYS-6XCDG,59.61975145,0.02205
3790825613151899817,643599,2019-07-17 17:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNQZ-UE3Z-HRYS-6XCDG,53.33612514,0.02205
16017771973769757729,642789,2019-07-15 11:09:38,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-QNQZ-UE3Z-HRYS-6XCDG,38.0,0.0294
4927918853286939118,642402,2019-07-14 08:43:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNQZ-UE3Z-HRYS-6XCDG,0.02205,0.02205
16004879213924808157,642401,2019-07-14 08:38:59,Reward Recipient Assignment,S-QNQZ-UE3Z-HRYS-6XCDG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7541254675001770065,640705,2019-07-09 15:18:38,Account Update,S-QNQZ-UE3Z-HRYS-6XCDG,,0.0,0.00735
9864811815979568660,639661,2019-07-06 16:56:57,Account Update,S-QNQZ-UE3Z-HRYS-6XCDG,,0.0,0.00735
14975910186592903115,639660,2019-07-06 16:55:33,Reward Recipient Assignment,S-QNQZ-UE3Z-HRYS-6XCDG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
15125086753352218845,639657,2019-07-06 16:33:50,Ordinary Payment,S-LAJR-ECWW-LG73-DPBEH,S-QNQZ-UE3Z-HRYS-6XCDG,0.79265,0.00735
