ID,Height,timestamp,Type,From,To,Amount,Fee
12706368389877749938,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-348L-UXZ9-NK97-FCVF3,0.0,1.0
5080500335916150465,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-348L-UXZ9-NK97-FCVF3,0.0,1.0
9283621405021860270,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-348L-UXZ9-NK97-FCVF3,0.0,1.0
12526513530819327705,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-348L-UXZ9-NK97-FCVF3,0.0,1.0
13225661399061002400,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-348L-UXZ9-NK97-FCVF3,0.0,1.0
6578137044609429691,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-348L-UXZ9-NK97-FCVF3,0.0,1.0
711643043100881475,14994,2014-09-22 10:24:51,Ordinary Payment,S-348L-UXZ9-NK97-FCVF3,S-58XP-63WY-XSVQ-ASG9A,1186.0,1.0
8613621555658612266,13927,2014-09-19 10:21:06,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-348L-UXZ9-NK97-FCVF3,100.0,1.0
6509659221368139930,12098,2014-09-14 08:10:23,Ordinary Payment,S-ZRT2-GB5S-A6CS-HBVAE,S-348L-UXZ9-NK97-FCVF3,500.0,1.0
808672845530693974,9635,2014-09-07 11:26:26,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-348L-UXZ9-NK97-FCVF3,100.0,1.0
9173444320813642693,9568,2014-09-07 06:45:14,Ordinary Payment,S-348L-UXZ9-NK97-FCVF3,S-58XP-63WY-XSVQ-ASG9A,490.0,1.0
16912494815255538218,9567,2014-09-07 06:43:04,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-348L-UXZ9-NK97-FCVF3,100.0,1.0
6810484892057675282,9567,2014-09-07 06:43:04,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-348L-UXZ9-NK97-FCVF3,100.0,1.0
3371133494845788251,9488,2014-09-07 01:45:38,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-348L-UXZ9-NK97-FCVF3,100.0,1.0
3332495002088858350,9421,2014-09-06 21:04:00,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-348L-UXZ9-NK97-FCVF3,100.0,1.0
18134312176546793732,9419,2014-09-06 20:57:03,Ordinary Payment,S-348L-UXZ9-NK97-FCVF3,S-Z8ZB-HK5T-FJV5-C63MX,490.0,1.0
801984024424362382,9419,2014-09-06 20:57:03,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-348L-UXZ9-NK97-FCVF3,100.0,1.0
14312353152813693666,9418,2014-09-06 20:52:15,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-348L-UXZ9-NK97-FCVF3,100.0,1.0
6667432715137696656,9400,2014-09-06 19:30:55,Ordinary Payment,S-ZRT2-GB5S-A6CS-HBVAE,S-348L-UXZ9-NK97-FCVF3,10.0,1.0
1638278015985165802,9399,2014-09-06 19:22:34,Ordinary Payment,S-348L-UXZ9-NK97-FCVF3,S-ZRT2-GB5S-A6CS-HBVAE,73.5,1.0
14811419711858977406,9391,2014-09-06 18:52:41,Ordinary Payment,S-ZRT2-GB5S-A6CS-HBVAE,S-348L-UXZ9-NK97-FCVF3,15.0,1.0
9272987080796926522,9390,2014-09-06 18:47:46,Ordinary Payment,S-348L-UXZ9-NK97-FCVF3,S-ZRT2-GB5S-A6CS-HBVAE,49.0,1.0
7673732933712205926,9390,2014-09-06 18:47:46,Ordinary Payment,S-348L-UXZ9-NK97-FCVF3,S-ZRT2-GB5S-A6CS-HBVAE,49.0,1.0
15414759699277529814,9383,2014-09-06 18:19:12,Ordinary Payment,S-ZRT2-GB5S-A6CS-HBVAE,S-348L-UXZ9-NK97-FCVF3,10.0,1.0
511440376615146976,9373,2014-09-06 17:57:15,Ordinary Payment,S-ZRT2-GB5S-A6CS-HBVAE,S-348L-UXZ9-NK97-FCVF3,10.0,1.0
7766717078085373374,9207,2014-09-06 06:53:00,Account Update,S-348L-UXZ9-NK97-FCVF3,,0.0,1.0
8634884578653093223,9206,2014-09-06 06:36:09,Ordinary Payment,S-95FZ-SESV-AJ8E-HBBYQ,S-348L-UXZ9-NK97-FCVF3,1000.0,1.0
