ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CTJK-D5ZW-MWS3-HQPQ9,2.19e-06,0.0735
11928445651838213587,946404,2021-11-07 16:10:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CTJK-D5ZW-MWS3-HQPQ9,10.06649778,0.0147
6169900061279682480,941251,2021-10-24 08:41:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CTJK-D5ZW-MWS3-HQPQ9,10.02455488,0.0147
9716753205547702743,937999,2021-10-15 07:21:05,Add Commitment,S-CTJK-D5ZW-MWS3-HQPQ9,,0.0,0.00735
12672750780414858152,937623,2021-10-14 06:12:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CTJK-D5ZW-MWS3-HQPQ9,10.11661321,0.02205
17368692046042174353,937270,2021-10-13 06:44:45,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CTJK-D5ZW-MWS3-HQPQ9,14.03581145,0.0588
15545174634672261196,933586,2021-10-03 01:10:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CTJK-D5ZW-MWS3-HQPQ9,10.09307367,0.0147
11434828747593686866,930471,2021-09-24 09:08:18,Add Commitment,S-CTJK-D5ZW-MWS3-HQPQ9,,0.0,0.00735
9981625882324425949,930084,2021-09-23 07:25:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CTJK-D5ZW-MWS3-HQPQ9,10.07036147,0.0147
1707737901671101318,926356,2021-09-12 22:49:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CTJK-D5ZW-MWS3-HQPQ9,10.07851896,0.0147
4340953312003566308,924067,2021-09-06 14:08:36,Add Commitment,S-CTJK-D5ZW-MWS3-HQPQ9,,0.0,0.00735
1102399344125015701,924039,2021-09-06 12:13:25,Contract Payment,S-V9VZ-SJ9F-USBS-AZCUU,S-CTJK-D5ZW-MWS3-HQPQ9,101.75,0.0
664854686600216506,923994,2021-09-06 09:17:57,Add Commitment,S-CTJK-D5ZW-MWS3-HQPQ9,,0.0,0.00735
2731519916432210617,923979,2021-09-06 08:14:34,Contract Payment,S-5TBS-T78A-VATU-A2C88,S-CTJK-D5ZW-MWS3-HQPQ9,105.12,0.0
13910116601623521798,923957,2021-09-06 06:45:17,Ordinary Payment,S-CTJK-D5ZW-MWS3-HQPQ9,S-V9VZ-SJ9F-USBS-AZCUU,2.2,0.02205
14939594650145370348,923957,2021-09-06 06:45:17,Ordinary Payment,S-CTJK-D5ZW-MWS3-HQPQ9,S-5TBS-T78A-VATU-A2C88,0.2,0.02205
10431789028027705982,923592,2021-09-05 06:15:48,Ordinary Payment,S-CTJK-D5ZW-MWS3-HQPQ9,S-5TBS-T78A-VATU-A2C88,5.2,0.02205
12770302962404257520,922558,2021-09-02 09:32:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CTJK-D5ZW-MWS3-HQPQ9,10.09669508,0.0147
15299590666892440352,919599,2021-08-25 04:17:17,Add Commitment,S-CTJK-D5ZW-MWS3-HQPQ9,,0.0,0.00735
16183785731768025693,918837,2021-08-23 01:12:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CTJK-D5ZW-MWS3-HQPQ9,10.00167711,0.0147
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-CTJK-D5ZW-MWS3-HQPQ9,22.06,0.00735
3940243350394270650,916019,2021-08-15 05:13:20,Add Commitment,S-CTJK-D5ZW-MWS3-HQPQ9,,0.0,0.00735
12733078696022041894,916006,2021-08-15 04:16:07,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CTJK-D5ZW-MWS3-HQPQ9,6.43710355,0.02205
9297833977659813847,914767,2021-08-11 17:38:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CTJK-D5ZW-MWS3-HQPQ9,10.03825509,0.0147
10334011271681270225,912564,2021-08-05 14:37:10,Arbitrary Message,S-CTJK-D5ZW-MWS3-HQPQ9,S-HULB-93TN-3LPE-4QCAD,0.0,0.0147
9142825776157708557,912050,2021-08-04 04:31:19,Add Commitment,S-CTJK-D5ZW-MWS3-HQPQ9,,0.0,0.00735
1954810760534427738,911688,2021-08-03 04:13:57,Contract Payment,S-HULB-93TN-3LPE-4QCAD,S-CTJK-D5ZW-MWS3-HQPQ9,20.15,0.0
8068195032971513162,911487,2021-08-02 14:52:02,Add Commitment,S-CTJK-D5ZW-MWS3-HQPQ9,,0.0,0.00735
11031887253178133437,911468,2021-08-02 13:38:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CTJK-D5ZW-MWS3-HQPQ9,13.95642805,0.0588
1515084598151379456,911468,2021-08-02 13:38:28,Ordinary Payment,S-CTJK-D5ZW-MWS3-HQPQ9,S-HULB-93TN-3LPE-4QCAD,0.4,0.03675
2744632317907332814,911349,2021-08-02 05:37:02,Reward Recipient Assignment,S-CTJK-D5ZW-MWS3-HQPQ9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
16933119144923750584,910997,2021-08-01 06:09:48,Reward Recipient Assignment,S-CTJK-D5ZW-MWS3-HQPQ9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
13392957674258095991,910766,2021-07-31 14:40:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CTJK-D5ZW-MWS3-HQPQ9,10.03339792,0.0147
5405085869971448702,907381,2021-07-22 05:04:59,Add Commitment,S-CTJK-D5ZW-MWS3-HQPQ9,,0.0,0.00735
5044611449346294039,907379,2021-07-22 04:56:23,Arbitrary Message,S-CTJK-D5ZW-MWS3-HQPQ9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
252114811801140850,907067,2021-07-21 08:05:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CTJK-D5ZW-MWS3-HQPQ9,13.50041238,0.03675
13281461246128486846,905949,2021-07-18 05:18:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CTJK-D5ZW-MWS3-HQPQ9,3.00407992,0.0147
7867518528674888536,903533,2021-07-11 12:15:56,Arbitrary Message,S-CTJK-D5ZW-MWS3-HQPQ9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
6923388013579663200,903518,2021-07-11 11:16:16,Add Commitment,S-CTJK-D5ZW-MWS3-HQPQ9,,0.0,0.02205
14393627807865092292,903515,2021-07-11 11:04:41,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-CTJK-D5ZW-MWS3-HQPQ9,503.75,0.0
2351491299573699130,903501,2021-07-11 10:08:02,Arbitrary Message,S-CTJK-D5ZW-MWS3-HQPQ9,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.02205
16687195637416645061,903421,2021-07-11 04:57:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTJK-D5ZW-MWS3-HQPQ9,1e-08,0.03
7154096426413733818,903421,2021-07-11 04:57:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTJK-D5ZW-MWS3-HQPQ9,0.0,0.03
9194523928598152614,903420,2021-07-11 04:54:04,Ordinary Payment,S-CTJK-D5ZW-MWS3-HQPQ9,S-7R2N-GLUA-SU6Q-FCRUL,5.2,0.02205
17747834860139335448,903419,2021-07-11 04:49:30,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CTJK-D5ZW-MWS3-HQPQ9,2.7629094,0.02205
1860237153178571088,903376,2021-07-11 01:52:30,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CTJK-D5ZW-MWS3-HQPQ9,2.49693734,0.02205
14152972606736443000,902347,2021-07-08 05:16:50,Reward Recipient Assignment,S-CTJK-D5ZW-MWS3-HQPQ9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
10028436353782210645,902341,2021-07-08 04:53:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CTJK-D5ZW-MWS3-HQPQ9,0.0147,0.0147
