ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JDGC-BV3W-DPP2-8H6VK,4.39e-06,0.0735
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JDGC-BV3W-DPP2-8H6VK,1e-08,0.69825
7010254742454194715,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JDGC-BV3W-DPP2-8H6VK,0.0,1.0
17855116398220913027,493096,2018-05-22 13:00:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JDGC-BV3W-DPP2-8H6VK,0.0,1.0
6941665579261174375,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,39.86,1.0
6342590708869047914,470304,2018-03-19 18:11:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,50.72,1.0
18071883812409647330,464982,2018-03-04 20:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,77.94,1.0
1662405268275535637,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,50.52,1.0
3037108640428034974,459535,2018-02-17 15:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,433.95,1.0
2746755003253012726,457196,2018-02-11 02:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,62.96,1.0
11185344449608328166,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,59.38,1.0
17426647891487587498,453746,2018-02-01 10:40:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,353.76,1.0
15631242397909936531,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,52.89,1.0
12265959572646943144,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,50.72,1.0
11895620969005306182,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,82.59999999,1.0
3152166360145897658,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,50.66,1.0
14334509792303316802,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,51.27999999,1.0
6369391635171837920,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,50.11,1.0
13965516564822285855,441378,2017-12-28 20:00:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,840.58,1.0
3223755674115216643,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,50.23,1.0
8877751833653686194,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,50.82,1.0
16090160092768817381,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,80.78,1.0
7268938429620552715,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,50.71999999,1.0
16615753171107085480,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,50.52999999,1.0
17021399495536737932,422725,2017-11-06 17:06:38,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14653078474189361178,422405,2017-11-05 19:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,17.77120596,1.0
5388474030649468675,421912,2017-11-04 10:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,0.00649462,1.0
3354657439559005218,414908,2017-10-15 20:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,3.34756147,1.0
17897686058494277512,414413,2017-10-14 11:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,1.66214393,1.0
13077463384690870668,413916,2017-10-13 01:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,90.80969172,1.0
6409035455303122553,413422,2017-10-11 16:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,8.00356797,1.0
7011374499755845859,412924,2017-10-10 07:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,1.52669476,1.0
4782860503855008402,412429,2017-10-08 22:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,26.84708817,1.0
13669559292574513145,411934,2017-10-07 12:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,3.04638955,1.0
2099718458395983392,411439,2017-10-06 03:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,6.8795593,1.0
7813448102275208263,410933,2017-10-04 17:25:03,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15547486539024110179,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JDGC-BV3W-DPP2-8H6VK,10.46901501,1.0
9325929513774182941,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JDGC-BV3W-DPP2-8H6VK,5.90540804,1.0
3172456816733522820,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JDGC-BV3W-DPP2-8H6VK,15.39601848,1.0
7652294458873908387,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JDGC-BV3W-DPP2-8H6VK,1.62129117,1.0
12100822201004836012,407708,2017-09-25 16:31:35,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10616187325086900398,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,52.88,1.0
5765914725398584636,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,14.0,1.0
3189823113499251961,402112,2017-09-10 01:03:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,162.89999999,1.0
7015657355988293942,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JDGC-BV3W-DPP2-8H6VK,22.5,1.0
10432216938603196722,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,53.52999999,1.0
2773464482920088785,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,34.0,1.0
15102738394566479118,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,56.26999999,1.0
13342676769365284881,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JDGC-BV3W-DPP2-8H6VK,22.5,1.0
7290143510737291386,397870,2017-08-29 04:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,474.18,1.0
8366834055033970969,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JDGC-BV3W-DPP2-8H6VK,21.5,1.0
12443914969311990327,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,6.91,1.0
17904341127716557186,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,5.91,1.0
3795491832772799957,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDGC-BV3W-DPP2-8H6VK,65.91,1.0
11863272525637126649,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JDGC-BV3W-DPP2-8H6VK,1.87528997,1.0
14957650986682476549,396178,2017-08-24 10:25:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JDGC-BV3W-DPP2-8H6VK,4.91744022,1.0
5832819619882514124,396176,2017-08-24 10:21:47,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10891663055824797261,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JDGC-BV3W-DPP2-8H6VK,3.61329259,1.0
9570988374661234341,395606,2017-08-22 20:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JDGC-BV3W-DPP2-8H6VK,12.0099918,1.0
1274301243724623964,395316,2017-08-22 00:28:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JDGC-BV3W-DPP2-8H6VK,7.07532816,1.0
6096973994743589767,395032,2017-08-21 05:20:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JDGC-BV3W-DPP2-8H6VK,1.29717348,1.0
16782167177321714233,394749,2017-08-20 10:46:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JDGC-BV3W-DPP2-8H6VK,4.53154658,1.0
5078610693856103326,394450,2017-08-19 14:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JDGC-BV3W-DPP2-8H6VK,14.83529765,1.0
6938024786810346779,394158,2017-08-18 18:47:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JDGC-BV3W-DPP2-8H6VK,30.66127958,1.0
445067105254911092,393857,2017-08-17 22:39:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JDGC-BV3W-DPP2-8H6VK,657.42718697,1.0
10214870916450352549,393725,2017-08-17 13:52:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JDGC-BV3W-DPP2-8H6VK,13.19024188,1.0
1182247435700863552,393439,2017-08-16 18:49:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JDGC-BV3W-DPP2-8H6VK,0.44432957,1.0
10014457381091153415,393092,2017-08-15 19:43:40,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2061990107075948319,391926,2017-08-12 13:16:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JDGC-BV3W-DPP2-8H6VK,16.32944171,1.0
14564686217170185962,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JDGC-BV3W-DPP2-8H6VK,0.84434791,1.0
7506408031381844224,390449,2017-08-08 09:55:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JDGC-BV3W-DPP2-8H6VK,3.27593515,1.0
17054486772443952429,390055,2017-08-07 07:35:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JDGC-BV3W-DPP2-8H6VK,17.34488748,1.0
14630408200659130262,389665,2017-08-06 05:39:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JDGC-BV3W-DPP2-8H6VK,826.08897924,1.0
4467067341628882603,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JDGC-BV3W-DPP2-8H6VK,15.73077962,1.0
14140334851070601756,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JDGC-BV3W-DPP2-8H6VK,6.03065856,1.0
8413924697018039604,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JDGC-BV3W-DPP2-8H6VK,28.1001879,1.0
2570125027817616662,388810,2017-08-03 20:05:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,0.71343435,1.0
16148195676188741343,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-JDGC-BV3W-DPP2-8H6VK,52.78435439,1.0
11235076295180333935,388455,2017-08-02 20:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,3.61766798,1.0
4403743348633791965,388100,2017-08-01 20:44:41,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17023066865991452431,388098,2017-08-01 20:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,2.11617743,1.0
1046962867944138616,388043,2017-08-01 16:33:50,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15261355586232186205,387740,2017-07-31 20:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,3.9034156,1.0
16704416944021558206,387386,2017-07-30 20:09:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,4.82004188,1.0
12109002220648936004,387026,2017-07-29 20:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,10.85861013,1.0
1285353994504623511,386670,2017-07-28 20:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDGC-BV3W-DPP2-8H6VK,8.18372996,1.0
5677327683850600413,386642,2017-07-28 18:25:41,Account Update,S-JDGC-BV3W-DPP2-8H6VK,,0.0,1.0
15955432157162052740,386242,2017-07-27 15:44:03,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12401492406091402949,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-JDGC-BV3W-DPP2-8H6VK,0.65050842,1.0
8585695495593996740,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-JDGC-BV3W-DPP2-8H6VK,0.65050842,1.0
4465619103340201749,383235,2017-07-18 19:34:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-JDGC-BV3W-DPP2-8H6VK,1.56006159,1.0
12562760356080396120,382863,2017-07-17 18:25:39,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8389478702214036013,382684,2017-07-17 06:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDGC-BV3W-DPP2-8H6VK,21.42,1.0
10841394983828003998,381809,2017-07-14 19:37:09,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6614871662202927032,379637,2017-07-08 18:13:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JDGC-BV3W-DPP2-8H6VK,494.39,1.0
9588179190930972178,376189,2017-06-29 02:55:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JDGC-BV3W-DPP2-8H6VK,250.9,1.0
12081641928603682358,374286,2017-06-23 19:17:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JDGC-BV3W-DPP2-8H6VK,250.50999999,1.0
17891221746131972089,372413,2017-06-18 13:24:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JDGC-BV3W-DPP2-8H6VK,253.1,1.0
4931770243980037598,370199,2017-06-12 09:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JDGC-BV3W-DPP2-8H6VK,302.57999999,1.0
4358008127925403135,367881,2017-06-05 21:51:37,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11329877192674920448,367876,2017-06-05 21:32:21,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16297045423774749195,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,89.36718895,1.0
10714181794154865351,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,13.34709205,1.0
18315517360336730004,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,25.5287783,1.0
2603443845580537479,364653,2017-05-27 21:16:46,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16801096995919553733,362598,2017-05-22 03:34:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDGC-BV3W-DPP2-8H6VK,90.66721502,1.0
6538438807982840646,362094,2017-05-20 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDGC-BV3W-DPP2-8H6VK,449.13189849,1.0
7386935222293705929,361669,2017-05-19 13:17:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDGC-BV3W-DPP2-8H6VK,145.03732611,1.0
3008439597773753355,361165,2017-05-18 03:13:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDGC-BV3W-DPP2-8H6VK,23.72912375,1.0
14524628207008680840,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JDGC-BV3W-DPP2-8H6VK,0.0,1.0
5967133310890774270,360666,2017-05-16 17:46:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDGC-BV3W-DPP2-8H6VK,17.23749975,1.0
12052078363874094954,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,3.39758617,1.0
6456654386357935921,360167,2017-05-15 07:57:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDGC-BV3W-DPP2-8H6VK,46.95552727,1.0
10229404061780269658,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JDGC-BV3W-DPP2-8H6VK,0.0,1.0
11379090047162934108,359635,2017-05-13 20:18:16,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5866041245383107623,359077,2017-05-12 07:18:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,10.26197397,1.0
12610986301295417461,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,1.53217803,1.0
2703590883664490823,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,0.75025918,1.0
2984297842030821641,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,5.76811063,1.0
64376874840796470,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,4.42566933,1.0
3533283528537767147,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,1.90453356,1.0
2212828939339231028,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,8.94154517,1.0
10378938706232206015,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,7.84141494,1.0
7985017864891018780,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,7.46859924,1.0
18285991293418247767,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,5.48324064,1.0
17017386714619449069,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDGC-BV3W-DPP2-8H6VK,1.73423184,1.0
17226366827842947297,354893,2017-04-30 14:12:35,Reward Recipient Assignment,S-JDGC-BV3W-DPP2-8H6VK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9370923845018821825,351601,2017-04-21 08:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JDGC-BV3W-DPP2-8H6VK,3.0,1.0
4677350473883888136,350171,2017-04-17 08:45:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JDGC-BV3W-DPP2-8H6VK,3.0,1.0
4176229535842781286,344943,2017-04-02 17:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JDGC-BV3W-DPP2-8H6VK,3.0,1.0
9783658424318018571,344877,2017-04-02 13:08:08,Alias Assignment,S-JDGC-BV3W-DPP2-8H6VK,,0.0,1.0
10236141138883096125,344877,2017-04-02 13:08:08,Account Update,S-JDGC-BV3W-DPP2-8H6VK,,0.0,1.0
6471968911229551680,344877,2017-04-02 13:08:08,Arbitrary Message,S-JDGC-BV3W-DPP2-8H6VK,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
12076106006186058250,344816,2017-04-02 09:25:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JDGC-BV3W-DPP2-8H6VK,3.0,1.0
