ID,Height,timestamp,Type,From,To,Amount,Fee
12066882654168543279,1059988,2022-09-19 09:27:33,Contract Payment,S-EP3L-FQ7G-PLZD-2BDDB,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7827846390394113392,1059988,2022-09-19 09:27:33,Contract Payment,S-EP3L-FQ7G-PLZD-2BDDB,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
4900059803676663550,1059987,2022-09-19 09:23:04,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-EP3L-FQ7G-PLZD-2BDDB,0.3,0.02
1859387144564428176,1031390,2022-07-01 21:15:31,Contract Payment,S-EP3L-FQ7G-PLZD-2BDDB,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
228319924457600529,1031390,2022-07-01 21:15:31,Contract Payment,S-EP3L-FQ7G-PLZD-2BDDB,S-9AH4-ZS5P-BCFS-CH32Q,200.0,0.0
13115114083983109512,1031390,2022-07-01 21:15:31,Contract Payment,S-EP3L-FQ7G-PLZD-2BDDB,S-Q74R-PV5V-78EM-9GRSR,0.33405,0.0
918994212639550659,1031389,2022-07-01 21:11:35,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-EP3L-FQ7G-PLZD-2BDDB,0.3,0.02
10447187986542530570,1010856,2022-05-05 19:21:07,Contract Payment,S-EP3L-FQ7G-PLZD-2BDDB,S-F6NV-CCGG-ER7W-99BRL,100.0,0.0
614946013194034324,1010856,2022-05-05 19:21:07,Contract Payment,S-EP3L-FQ7G-PLZD-2BDDB,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
13416743068313563084,1010856,2022-05-05 19:21:07,Contract Payment,S-EP3L-FQ7G-PLZD-2BDDB,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11647990213896110344,1010855,2022-05-05 19:16:34,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-EP3L-FQ7G-PLZD-2BDDB,200.3,0.02
9198509667233232707,1010220,2022-05-04 01:08:07,Contract Payment,S-EP3L-FQ7G-PLZD-2BDDB,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
3037996289706271708,1010219,2022-05-04 01:03:55,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-EP3L-FQ7G-PLZD-2BDDB,100.3,0.02
