ID,Height,timestamp,Type,From,To,Amount,Fee
12331513765313362229,781025,2020-08-04 20:48:40,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-4Y3L-HTP3-9HX5-2QU9P,18.19885,0.02205
8143444197882265157,741194,2020-04-15 18:20:53,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-QAAK-28N2-EZE3-5F8ZY,12.0,0.0588
4293515098673963997,741091,2020-04-15 11:31:04,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-UBGH-HFYV-JLEG-447LX,6.0,0.0147
7510335616544052986,740596,2020-04-14 02:26:33,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-75E3-SBW9-RFT7-6FWYM,3.0,0.0588
4565561827454053832,740277,2020-04-13 04:01:51,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-T7ZW-MDTD-M353-63USA,1.0,0.02205
745410108379974673,739122,2020-04-09 23:21:22,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-E3VA-T36D-ATB8-ELWVM,15.0,0.0588
6880070487029264193,738443,2020-04-08 01:22:27,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-QAAK-28N2-EZE3-5F8ZY,3.0,0.0441
7603532449096875640,736797,2020-04-03 10:34:40,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-QAAK-28N2-EZE3-5F8ZY,13.0,0.05145
3067212854367235106,735734,2020-03-31 11:42:06,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-QAAK-28N2-EZE3-5F8ZY,3.0,0.0294
7269019598845995653,735202,2020-03-29 23:59:35,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-QDUY-8NSU-G9UQ-54398,3.0,0.03675
16946632970024831676,732912,2020-03-23 13:58:50,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-5V8W-R33R-Y6LQ-2PJNU,28.0,0.0441
18365230204062560082,731346,2020-03-19 04:56:39,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-VTMV-P86N-HJT8-EYZE8,41.0,0.0441
13126027105481618860,730924,2020-03-18 00:43:50,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-QAAK-28N2-EZE3-5F8ZY,1.0,0.05145
15446680808727515303,729736,2020-03-14 17:21:02,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-QAAK-28N2-EZE3-5F8ZY,3.0,0.03675
16787895168160797843,728787,2020-03-12 00:54:24,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-QAAK-28N2-EZE3-5F8ZY,36.0,0.0147
13189253578470326153,728616,2020-03-11 13:58:22,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-QAAK-28N2-EZE3-5F8ZY,21.0,0.03675
16363602686829512190,727428,2020-03-08 06:02:54,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.02205
407000307188152585,727402,2020-03-08 04:15:18,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-QAAK-28N2-EZE3-5F8ZY,1.0,0.02205
10452877698980555987,727131,2020-03-07 09:53:34,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-GJ7J-9QYY-RF8J-ASWPL,2.0,0.0441
12501329446690969852,726651,2020-03-06 01:25:32,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-QAAK-28N2-EZE3-5F8ZY,12.0,0.02205
10138129731970407451,726468,2020-03-05 13:35:00,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-22GK-RFJM-FJJE-GDXDQ,21.0,0.0588
8890758510313092009,724748,2020-02-29 17:39:28,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-QAAK-28N2-EZE3-5F8ZY,33.0,0.00735
17595442981075585489,723284,2020-02-25 15:44:59,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-QAAK-28N2-EZE3-5F8ZY,1.0,0.0147
14854956533877136180,723240,2020-02-25 12:41:56,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0588
2023875112679785561,721916,2020-02-21 19:41:05,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-L8XQ-DN33-NPKE-6QMJN,15.0,0.0294
4339945189614470641,720989,2020-02-19 05:14:38,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-NBQQ-G3PG-VJ48-8A3QF,25.0,0.05145
3034423615172478900,720798,2020-02-18 16:35:11,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-QAAK-28N2-EZE3-5F8ZY,14.0,0.0588
10297186789893833835,718512,2020-02-12 07:29:15,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-Z92F-N2G5-8364-2A6FN,6.0,0.0441
6430144341713098911,718225,2020-02-11 11:51:38,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-82LC-5L6S-29LD-E99HG,4.0,0.0294
5326084856266781348,717801,2020-02-10 07:41:42,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-QAAK-28N2-EZE3-5F8ZY,2.0,0.0294
14800580291190909595,717742,2020-02-10 03:38:28,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-QAAK-28N2-EZE3-5F8ZY,22.0,0.02205
11542624322063815670,717569,2020-02-09 15:59:40,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-QAAK-28N2-EZE3-5F8ZY,11.0,0.03675
7461646992188021948,717561,2020-02-09 15:22:19,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-HJJ7-77LR-D8FU-BBC9X,5.0,0.0588
7346615356510178979,716761,2020-02-07 09:43:26,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-QAAK-28N2-EZE3-5F8ZY,3.0,0.05145
4223362210942319006,716655,2020-02-07 02:12:20,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-QAAK-28N2-EZE3-5F8ZY,2.0,0.0147
6579455383248373982,716057,2020-02-05 10:28:41,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-GBTW-RPNL-35EE-4RK6U,2.0,0.05145
9153360696979517438,715082,2020-02-02 16:32:07,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-GW8B-BCEC-CYD4-6RM3L,6.0,0.05145
13975314067011997895,714871,2020-02-02 02:53:47,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-QAAK-28N2-EZE3-5F8ZY,2.0,0.00735
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QAAK-28N2-EZE3-5F8ZY,10.0,0.03675
