ID,Height,timestamp,Type,From,To,Amount,Fee
7340377863677218122,903956,2021-07-12 16:24:24,MultiOutSame Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-ED6J-VKSR-BTQ2-BH8UD,4000.0,0.02205
1093685140524391605,770227,2020-07-05 20:29:31,MultiOutSame Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-ED6J-VKSR-BTQ2-BH8UD,2500.0,1.0
13596277412160380245,690649,2019-11-26 08:21:12,MultiOutSame Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-ED6J-VKSR-BTQ2-BH8UD,3000.0,1.0
14871168230078622213,625366,2019-05-27 16:57:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ED6J-VKSR-BTQ2-BH8UD,29265.63503125,2.0
9984665352173438415,625313,2019-05-27 13:24:16,MultiOutSame Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-ED6J-VKSR-BTQ2-BH8UD,1500.0,0.0441
5322829911424794487,613508,2019-04-24 13:22:14,MultiOutSame Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-ED6J-VKSR-BTQ2-BH8UD,1100.0,0.02205
2192130627798804475,605321,2019-04-01 15:52:09,MultiOutSame Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-ED6J-VKSR-BTQ2-BH8UD,1400.0,1.0
1423359189405483488,582765,2019-01-28 12:09:06,MultiOut Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-ED6J-VKSR-BTQ2-BH8UD,9050.0,0.1
18155528113735420941,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ED6J-VKSR-BTQ2-BH8UD,0.0,1.0
17335537372315993828,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ED6J-VKSR-BTQ2-BH8UD,0.0,1.0
4236011624650888271,486759,2018-05-04 19:27:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ED6J-VKSR-BTQ2-BH8UD,0.0,1.0
15161248129167516930,464620,2018-03-03 20:44:10,Ordinary Payment,S-LQGD-BQVW-EA4W-2NEHC,S-ED6J-VKSR-BTQ2-BH8UD,1.0,1.0
13472207677157208287,464618,2018-03-03 20:31:08,Ordinary Payment,S-ED6J-VKSR-BTQ2-BH8UD,S-LQGD-BQVW-EA4W-2NEHC,4.0,1.0
1182280577537014558,453053,2018-01-30 12:25:22,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-ED6J-VKSR-BTQ2-BH8UD,0.0,1.0
2979246079313533651,452384,2018-01-28 15:11:22,Ordinary Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-ED6J-VKSR-BTQ2-BH8UD,55.0,1.0
5656674582204922075,445213,2018-01-08 13:45:16,Ordinary Payment,S-ED6J-VKSR-BTQ2-BH8UD,S-93ZC-ZQRB-4LX2-9CJYT,5.0,1.0
8321834685444667207,445181,2018-01-08 11:57:23,Ordinary Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-ED6J-VKSR-BTQ2-BH8UD,1.0,1.0
3023740669011401287,445174,2018-01-08 11:27:27,Ordinary Payment,S-ED6J-VKSR-BTQ2-BH8UD,S-93ZC-ZQRB-4LX2-9CJYT,2.0,1.0
8463749874696900395,445133,2018-01-08 08:50:01,Ordinary Payment,S-ED6J-VKSR-BTQ2-BH8UD,S-SYTU-L7BC-TVZ3-8DQJ6,4.0,1.0
15110304671639031030,444968,2018-01-07 21:24:44,Reward Recipient Assignment,S-ED6J-VKSR-BTQ2-BH8UD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4004876265070161278,443059,2018-01-02 13:26:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ED6J-VKSR-BTQ2-BH8UD,2221.0,1.0
4245082016615675804,442867,2018-01-02 00:21:17,Ordinary Payment,S-ED6J-VKSR-BTQ2-BH8UD,S-R46B-FT9H-4KMZ-EFDXU,2020.0,1.0
2318235511783921801,442113,2017-12-30 21:41:49,Ordinary Payment,S-ED6J-VKSR-BTQ2-BH8UD,S-R46B-FT9H-4KMZ-EFDXU,2020.0,1.0
10083172559991231521,442104,2017-12-30 21:18:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ED6J-VKSR-BTQ2-BH8UD,2190.66580605,2.0
7608768497052384814,439431,2017-12-23 10:09:57,Ordinary Payment,S-ED6J-VKSR-BTQ2-BH8UD,S-89MQ-AEVW-PHA7-7G4EY,1.0,1.0
4765792039174795067,439429,2017-12-23 10:02:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ED6J-VKSR-BTQ2-BH8UD,13547.29370416,2.0
7516489938507276777,439306,2017-12-23 01:16:33,Account Update,S-ED6J-VKSR-BTQ2-BH8UD,,0.0,1.0
10298800232897363054,438885,2017-12-21 21:04:09,Ordinary Payment,S-89MQ-AEVW-PHA7-7G4EY,S-ED6J-VKSR-BTQ2-BH8UD,1.0,1.0
