ID,Height,timestamp,Type,From,To,Amount,Fee
13764612075483935941,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DE53-VKUQ-TWHM-77T2F,0.0,1.0
14370108414026017868,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DE53-VKUQ-TWHM-77T2F,0.0,1.0
1990088877781551186,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DE53-VKUQ-TWHM-77T2F,0.0,1.0
14206306046960415909,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DE53-VKUQ-TWHM-77T2F,0.0,1.0
14636515677530686109,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DE53-VKUQ-TWHM-77T2F,0.0,1.0
945511381946254629,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DE53-VKUQ-TWHM-77T2F,1.0,1.0
11684014878510074184,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DE53-VKUQ-TWHM-77T2F,0.0,1.0
7925738630526469108,7669,2014-09-02 00:06:16,Ordinary Payment,S-DE53-VKUQ-TWHM-77T2F,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
7969395330056580857,7669,2014-09-02 00:06:16,Ordinary Payment,S-DE53-VKUQ-TWHM-77T2F,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
14417347411728334042,7658,2014-09-01 23:19:59,Ordinary Payment,S-6969-FV35-3AQT-HXS73,S-DE53-VKUQ-TWHM-77T2F,1000.0,1.0
151659873311948966,7655,2014-09-01 22:53:42,Ordinary Payment,S-6969-FV35-3AQT-HXS73,S-DE53-VKUQ-TWHM-77T2F,100.0,1.0
