ID,Height,timestamp,Type,From,To,Amount,Fee
6996764464606939882,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPJM-ERJD-Z3WH-B4A7E,2.0,1.0001
2816315986405293717,342701,2017-03-27 11:26:39,Ordinary Payment,S-BPJM-ERJD-Z3WH-B4A7E,S-FXQX-6ZRJ-R8BU-4QM43,6809.0,1.0
4287916115774302787,342692,2017-03-27 10:35:54,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,90.0,1.0
8066670521239619323,342129,2017-03-25 21:17:08,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,440.0,1.0
5552393618215303861,340716,2017-03-21 22:04:28,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,1020.0,1.0
8732204949854478082,339866,2017-03-19 12:54:43,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,1120.0,1.0
1858221706198037165,339560,2017-03-18 16:52:16,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,1889.0,1.0
13979750759066158693,338967,2017-03-17 00:47:33,Ordinary Payment,S-BPJM-ERJD-Z3WH-B4A7E,S-DTX3-42QS-UGES-27K8D,1.0,1.0
14658864828617399635,338966,2017-03-17 00:30:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPJM-ERJD-Z3WH-B4A7E,3.0,1.0
8590119425423043960,338965,2017-03-17 00:25:43,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,50.0,1.0
11537970396021728577,338956,2017-03-17 00:05:20,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,2200.0,1.0
