ID,Height,timestamp,Type,From,To,Amount,Fee
10259428549846457968,593582,2019-02-27 19:14:32,Ordinary Payment,S-4YV7-HJZK-Y273-8Q36T,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13687868884973726066,593569,2019-02-27 18:20:51,Ordinary Payment,S-REEK-CK3L-RW8E-HU2EJ,S-4YV7-HJZK-Y273-8Q36T,5000.0,1.0
8396648677638261056,546836,2018-10-19 22:44:30,Ordinary Payment,S-4YV7-HJZK-Y273-8Q36T,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15405711965331911588,546818,2018-10-19 21:31:33,Ordinary Payment,S-REEK-CK3L-RW8E-HU2EJ,S-4YV7-HJZK-Y273-8Q36T,5000.0,0.02205
9431523225833432081,437786,2017-12-18 19:21:10,Ordinary Payment,S-4YV7-HJZK-Y273-8Q36T,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
14504213471225868502,437779,2017-12-18 18:42:05,Ordinary Payment,S-REEK-CK3L-RW8E-HU2EJ,S-4YV7-HJZK-Y273-8Q36T,2900.0,1.0
13224455781785999955,431000,2017-11-29 19:57:09,Ordinary Payment,S-4YV7-HJZK-Y273-8Q36T,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
9870476009528388659,430987,2017-11-29 19:17:33,Ordinary Payment,S-REEK-CK3L-RW8E-HU2EJ,S-4YV7-HJZK-Y273-8Q36T,13000.0,1.0
15253130261609702460,400158,2017-09-04 13:46:45,Ordinary Payment,S-4YV7-HJZK-Y273-8Q36T,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12208529145007319428,400148,2017-09-04 13:05:53,Ordinary Payment,S-REEK-CK3L-RW8E-HU2EJ,S-4YV7-HJZK-Y273-8Q36T,3000.0,1.0
2407030660902145401,176242,2015-12-17 10:44:18,Ordinary Payment,S-4YV7-HJZK-Y273-8Q36T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7154685308002247756,176241,2015-12-17 10:42:14,Ordinary Payment,S-4YV7-HJZK-Y273-8Q36T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1230910849333972234,176240,2015-12-17 10:40:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4YV7-HJZK-Y273-8Q36T,3.0,1.0
9594292386843862950,176239,2015-12-17 10:38:19,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4YV7-HJZK-Y273-8Q36T,4.0,1.0
