ID,Height,timestamp,Type,From,To,Amount,Fee
2098248938952203406,525071,2018-08-20 01:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,1.33950614,1.0
4278939630620104981,524551,2018-08-18 13:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.10394737,1.0
546495268459256724,524264,2018-08-17 19:11:21,Ordinary Payment,S-3EHA-S3PA-C75C-6BH6Q,S-2WJY-BEDH-JV3Y-G3JUQ,15.0,0.1
4017371325466524306,524263,2018-08-17 19:09:42,Ordinary Payment,S-3EHA-S3PA-C75C-6BH6Q,S-2WJY-BEDH-JV3Y-G3JUQ,1e-08,0.1
1350528824317743320,524262,2018-08-17 19:06:01,Ordinary Payment,S-3EHA-S3PA-C75C-6BH6Q,S-JWCQ-UAMM-KFD8-HN2RB,15.0,0.1
5615969276235720884,524262,2018-08-17 19:06:01,Ordinary Payment,S-3EHA-S3PA-C75C-6BH6Q,S-7X7T-5HNJ-9KFV-H8LVS,15.0,0.1
9395229128415737432,524260,2018-08-17 18:51:11,Ordinary Payment,S-3EHA-S3PA-C75C-6BH6Q,S-SVYE-RYHS-XTFA-7WU4D,15.0,0.1
6431320360626976635,524259,2018-08-17 18:43:17,Ordinary Payment,S-3EHA-S3PA-C75C-6BH6Q,S-FFGG-AGTG-SD3S-48XU5,10.0,0.1
10949604257501371140,523957,2018-08-16 22:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,4.01198099,1.0
15522405089380837193,523753,2018-08-16 08:38:12,Ordinary Payment,S-3EHA-S3PA-C75C-6BH6Q,S-F9EP-G9VZ-UTU5-9VXEF,15.0,0.1
3186970830745482924,523419,2018-08-15 09:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.74550741,1.0
15765894014724377745,522902,2018-08-13 23:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.04248732,1.0
14031740871422903388,521998,2018-08-11 10:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.55666333,1.0
274424509582879086,521504,2018-08-10 01:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,4.46882921,1.0
11190328126704982369,520990,2018-08-08 14:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,2.81629791,1.0
13431138810247342479,520487,2018-08-07 05:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,2.9914275,1.0
11686719848284331955,519907,2018-08-05 14:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.64673047,1.0
5511800322708761848,519407,2018-08-04 04:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,2.66363148,1.0
4723877882543602871,518906,2018-08-02 18:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,1.71815023,1.0
3251260244128703654,518341,2018-08-01 04:44:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.01112562,1.0
12228145029338394162,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,8.25870339,1.0
4577825573482075731,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,12.31873827,1.0
12642499065166065415,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,8.2884575,1.0
14271470719058270625,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,11.77939389,1.0
16266457032880034720,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,11.47090025,1.0
7471027320159082626,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,2.29571654,1.0
2948932124981053508,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,5.27806974,1.0
8300000831241665948,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,4.18653126,1.0
8884483781929122010,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,5.61001578,1.0
14064841027336699282,513068,2018-07-17 11:04:54,Ordinary Payment,S-3EHA-S3PA-C75C-6BH6Q,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
10686825420109742449,512978,2018-07-17 04:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,8.40015537,1.0
9078787584421603472,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,4.98110192,1.0
35395290152295851,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,6.92694745,1.0
11921680711181312744,511341,2018-07-12 14:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,13.4593362,1.0
241062970973482674,510837,2018-07-11 05:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,5.61837973,1.0
12234111250194216749,509066,2018-07-06 06:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.93512149,1.0
14854649683445353604,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,11.14517161,1.0
14812957817838932076,508058,2018-07-03 10:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,4.89432486,1.0
9967349855179643423,507538,2018-07-01 23:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,4.20503134,1.0
12463878403486023190,506990,2018-06-30 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,5.41570964,1.0
17213204103176571815,506605,2018-06-29 09:17:04,Ordinary Payment,S-3EHA-S3PA-C75C-6BH6Q,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
14633365399358993046,506474,2018-06-29 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,7.61795345,1.0
11437950650187969742,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,2.29020262,1.0
14132656700740421972,505421,2018-06-26 01:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,9.07629176,1.0
15435227689538958252,504918,2018-06-24 15:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,20.13495742,1.0
996331367811012436,504347,2018-06-23 01:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,4.78030881,1.0
7074324498733741967,503792,2018-06-21 12:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,12.52454254,1.0
13002604042752651115,503253,2018-06-20 00:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,10.59282897,1.0
3442595501441635950,503245,2018-06-19 23:43:36,Ordinary Payment,S-3EHA-S3PA-C75C-6BH6Q,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3410930092933485398,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,5.6967491,1.0
9709282294088201035,502235,2018-06-17 04:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.07905447,1.0
2110051483748273333,498853,2018-06-07 15:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.02583064,1.0
12435526156936662015,496435,2018-05-31 21:28:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,1.7025299,1.0
11477199367761587778,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.06149139,1.0
13308416939894551108,495000,2018-05-27 20:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.24890273,1.0
9258852978816823646,494493,2018-05-26 11:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.04348401,1.0
18115891062775161718,493670,2018-05-24 04:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.01157751,1.0
7497339687627409977,492923,2018-05-22 01:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.01923767,1.0
14327314064057923031,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,39.42194529,1.0
11894490204089283074,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.80689655,1.0
2266043718614427505,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,0.2925758,1.0
7238829020186108033,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,2.15292693,1.0
12355320481880147895,467687,2018-03-12 10:13:41,Ordinary Payment,S-3EHA-S3PA-C75C-6BH6Q,S-Q75K-AP7U-BRCL-5EPDH,100.0,1.0
7481889492507931801,467630,2018-03-12 06:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3EHA-S3PA-C75C-6BH6Q,101.14707872,1.0
17919604227059485005,467054,2018-03-10 16:00:30,Reward Recipient Assignment,S-3EHA-S3PA-C75C-6BH6Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7195860461574302022,463378,2018-02-28 08:52:38,Reward Recipient Assignment,S-3EHA-S3PA-C75C-6BH6Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4859179879723671295,463246,2018-02-28 00:03:20,Reward Recipient Assignment,S-3EHA-S3PA-C75C-6BH6Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16918515081614062169,463078,2018-02-27 12:54:50,Reward Recipient Assignment,S-3EHA-S3PA-C75C-6BH6Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4085580864978611995,463029,2018-02-27 09:51:53,Account Update,S-3EHA-S3PA-C75C-6BH6Q,,0.0,1.0
16235146678526836034,462689,2018-02-26 10:33:59,Ordinary Payment,S-Q75K-AP7U-BRCL-5EPDH,S-3EHA-S3PA-C75C-6BH6Q,10.0,1.0
