ID,Height,timestamp,Type,From,To,Amount,Fee
11093326991419530566,395634,2017-08-22 22:04:47,Ordinary Payment,S-6N9M-CQGT-FZ4R-HQDA9,S-9V5V-TWAW-87CH-GF2R3,5687.0,1.0
6111374203949397427,395631,2017-08-22 21:55:20,Ordinary Payment,S-6N9M-CQGT-FZ4R-HQDA9,S-9V5V-TWAW-87CH-GF2R3,2.0,1.0
12195107902855710333,395627,2017-08-22 21:41:40,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,1344.0,1.0
9853069086530766963,393611,2017-08-17 05:56:14,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,498.0,1.0
17893140609874438565,392907,2017-08-15 07:21:04,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,16.0,1.0
11469215279837417848,392620,2017-08-14 12:05:26,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,1200.0,1.0
15370258715941011127,391821,2017-08-12 06:28:57,Reward Recipient Assignment,S-6N9M-CQGT-FZ4R-HQDA9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
62368891943989569,391816,2017-08-12 05:57:35,Reward Recipient Assignment,S-6N9M-CQGT-FZ4R-HQDA9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9297298016925115225,391167,2017-08-10 10:28:00,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,50.0,1.0
8507354979496304300,390938,2017-08-09 18:54:11,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,2570.0,1.0
18179789640103527879,390936,2017-08-09 18:46:52,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,10.0,1.0
4058830237656715938,390845,2017-08-09 12:44:05,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,5.0,1.0
