ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SGBX-KMFV-RPAL-3ZKRB,1e-08,0.2646
283462130096603893,347023,2017-04-08 13:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGBX-KMFV-RPAL-3ZKRB,3.0,1.0
6856086566849026063,347023,2017-04-08 13:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGBX-KMFV-RPAL-3ZKRB,3.0,1.0
9652008491541269062,345296,2017-04-03 17:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGBX-KMFV-RPAL-3ZKRB,3.0,1.0
1493226339801049256,344493,2017-04-01 11:45:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SGBX-KMFV-RPAL-3ZKRB,5.0,1.0
451662583868793922,344488,2017-04-01 11:29:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SGBX-KMFV-RPAL-3ZKRB,2.0,1.0
6755955142110943621,344488,2017-04-01 11:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SGBX-KMFV-RPAL-3ZKRB,3.0,1.0
12148781777140000310,344481,2017-04-01 10:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGBX-KMFV-RPAL-3ZKRB,3.0,1.0
17463240270191259565,344467,2017-04-01 09:40:53,Reward Recipient Assignment,S-SGBX-KMFV-RPAL-3ZKRB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2824150736205980461,344467,2017-04-01 09:40:53,Ordinary Payment,S-SGBX-KMFV-RPAL-3ZKRB,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3565838108522581952,344463,2017-04-01 09:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGBX-KMFV-RPAL-3ZKRB,3.0,1.0
