ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2FA5-BKKQ-ZBBD-7USEQ,1e-08,0.4704
11426292164586143127,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FA5-BKKQ-ZBBD-7USEQ,1e-07,1.0
17628976301966746880,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FA5-BKKQ-ZBBD-7USEQ,1e-07,1.0
8022893512849451893,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,2.0,1.0001
17395319546920026437,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,1.0,1.0
16034250612364010188,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,1.0,2.0
16074486710639892434,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,1.0,3.0
2336003370202734330,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,2.0,2.0
1727825003501663395,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,3.0,3.0
94361267816027013,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,2.0,2.0
17716385979874325015,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,2.0,2.0
16396192909444714580,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,3.0,1.0
16765191020199938084,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,3.0,3.0
10712603767074428190,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,20.0,1.0
1414151511662587757,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,2.0,1.0
8455202662494514638,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,5.0,2.0
12113088374579069166,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,6.0,5.0
3131322135072432172,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,5.0,5.0
6021054210658382928,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,2.0,2.0
7691180322627599324,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,4.0,4.0
11374057757954262612,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FA5-BKKQ-ZBBD-7USEQ,2.0,1.0
2150348206449205249,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,10.0,2.0
12650157738455428640,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,2.0,2.0
7521654774263069500,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,3.0,2.0
13133538214797837929,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,10.0,6.0
6585196706463976384,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,10.0,6.0
2630567061497834502,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,6.0,6.0
195051516467337249,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,5.0,1.0
10076782833511063580,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,5.0,1.0
16004746012077089872,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,12.0,1.0
13408154200582809243,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,7.0,3.0
5442345497552765269,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,10.0,3.0
15643028049269517591,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,10.0,3.0
7092638267908087443,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,20.0,1.0
6967453612291131123,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,10.0,1.0
3981962873156463589,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,15.0,1.0
6665992007804516433,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FA5-BKKQ-ZBBD-7USEQ,10.0,1.0
2625056701418664121,325546,2017-02-07 12:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FA5-BKKQ-ZBBD-7USEQ,5.0,1.0
