ID,Height,timestamp,Type,From,To,Amount,Fee
1720028675931536821,1276844,2024-05-14 04:00:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,29.99121374,0.02
5681946476506642514,1273064,2024-05-03 15:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.04088643,0.02
4461920364867616837,1268965,2024-04-22 06:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,29.99604129,0.02
10243278001647531775,1264796,2024-04-10 16:08:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00792246,0.02
16350502130013553081,1261051,2024-03-31 06:24:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.01305443,0.02
6332331319330037176,1256894,2024-03-19 17:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.0498346,0.02
8494863792179853850,1252770,2024-03-08 06:01:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.01425714,0.02
13233030834577068286,1248683,2024-02-25 21:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00365074,0.02
15261803062139100496,1238036,2024-01-27 07:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.01056329,0.02
5127025149188537625,1233759,2024-01-15 10:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.01680613,0.02
14773851264193194356,1229770,2024-01-04 07:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00887531,0.02
12994388590683426268,1225180,2023-12-22 13:26:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.03195903,0.02
13368475081446598482,1208704,2023-11-06 18:32:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00012333,0.02
9527900810702823751,1203107,2023-10-22 05:09:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.0140895,0.02
237756770377051147,1197444,2023-10-06 11:09:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00974847,0.02
3611338257758763544,1191263,2023-09-19 06:57:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,29.99734674,0.02
4486157385386706927,1186105,2023-09-04 22:58:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.05635337,0.02
2423553864514787838,1180745,2023-08-21 01:28:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.01368719,0.02
1668553816758252756,1175838,2023-08-07 10:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,29.99704842,0.02
4226519745317531329,1170181,2023-07-22 16:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,29.99648248,0.02
9756722520370373067,1163524,2023-07-04 04:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00163229,0.02
8604284601507059388,1155152,2023-06-10 21:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.01401033,0.02
2950684481436369962,1144804,2023-05-13 03:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00570861,0.02
13383178639915268143,1135215,2023-04-16 11:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,29.99895451,0.02
17942056569433013587,1123905,2023-03-16 01:18:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,29.99615385,0.02
7729160123843532725,1112420,2023-02-12 03:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00309678,0.02
12181821307046485867,1098605,2023-01-04 17:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00126643,0.02
7351931635847098470,1087070,2022-12-03 16:01:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00592292,0.02
9623682945542843132,1073688,2022-10-27 11:15:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00561102,0.02
4479551173372820870,1058465,2022-09-15 03:48:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00082336,0.02
16192015934724224153,1038175,2022-07-20 18:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.0039213,0.02
894010822787178723,1020571,2022-06-01 19:39:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00197335,0.0147
3145258511358194241,1000003,2022-04-05 15:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,29.98761211,0.0588
1714541136059109977,976854,2022-01-31 07:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,29.99591038,0.0147
11051568982683762875,948177,2021-11-12 14:31:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,29.99920342,0.0147
15004417601699665706,922194,2021-09-01 08:58:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,29.99908227,0.0147
12395322877561306016,904545,2021-07-14 07:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JM8G-9A6U-635E-9XSYN,30.00321659,0.0147
9181649229173145767,892173,2021-06-09 22:33:39,Reward Recipient Assignment,S-JM8G-9A6U-635E-9XSYN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17451379029054965847,860286,2021-03-13 06:13:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JM8G-9A6U-635E-9XSYN,100.11817731,1.0
9739372638119311563,835430,2021-01-03 03:59:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JM8G-9A6U-635E-9XSYN,100.22703532,1.0
12110643391865949171,801308,2020-09-30 06:47:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JM8G-9A6U-635E-9XSYN,100.08403632,1.0
8457655747026765455,770245,2020-07-05 21:37:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JM8G-9A6U-635E-9XSYN,100.59318656,1.0
8526805731192802189,738278,2020-04-07 14:14:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JM8G-9A6U-635E-9XSYN,100.01667146,1.0
10272467125455940273,726898,2020-03-06 18:30:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JM8G-9A6U-635E-9XSYN,101.47348887,1.0
13840243572596551643,711911,2020-01-24 20:01:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JM8G-9A6U-635E-9XSYN,101.01365839,1.0
10489774608652714297,709822,2020-01-19 00:06:38,Account Update,S-JM8G-9A6U-635E-9XSYN,,0.0,0.00735
15537773169201043036,702091,2019-12-28 08:50:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JM8G-9A6U-635E-9XSYN,100.54207749,1.0
2961628622497705734,687086,2019-11-16 09:06:31,Reward Recipient Assignment,S-JM8G-9A6U-635E-9XSYN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
1540350043227771340,686947,2019-11-15 23:32:51,Reward Recipient Assignment,S-JM8G-9A6U-635E-9XSYN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15637943336627838086,686304,2019-11-14 04:19:15,Ordinary Payment,S-JM8G-9A6U-635E-9XSYN,S-LUXE-RED2-G6JW-H4HG5,1e-08,0.00735
11422387630488311535,686301,2019-11-14 04:07:44,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-JM8G-9A6U-635E-9XSYN,0.5,0.00735
