ID,Height,timestamp,Type,From,To,Amount,Fee
16029268050638247418,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2672-W6U9-WEQV-E95ET,0.0,1.0
11848901667582337868,514212,2018-07-20 15:42:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,78.16857,0.1
15675476182884566394,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2672-W6U9-WEQV-E95ET,0.0,1.0
6165900086857592357,501028,2018-06-13 18:11:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,101.14194348,0.1
13370051526118298265,499793,2018-06-10 06:45:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,101.33213549,1.0
1251566673705053667,498423,2018-06-06 10:47:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,101.65996508,1.0
12134849523979092136,496211,2018-05-31 06:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,574.05410118,1.0
17332671609544495542,494946,2018-05-27 17:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,100.85113953,1.0
7051627993991187806,493436,2018-05-23 12:10:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,527.97228032,1.0
13454312784061565138,493087,2018-05-22 12:32:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,101.41733619,1.0
8667087418383517191,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2672-W6U9-WEQV-E95ET,0.0,1.0
1870025422280445814,491661,2018-05-18 12:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,101.22722282,1.0
17627677016551545878,490224,2018-05-14 12:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,100.12513215,1.0
3989062511775587228,488680,2018-05-10 04:49:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,102.24366843,1.0
17483020706866548442,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,11.77999999,1.0
6939050886506187000,485781,2018-05-02 01:37:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,554.87,1.0
12736700955586065153,484090,2018-04-27 08:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,54.92,1.0
5423086269018353338,480913,2018-04-18 10:37:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.31999999,1.0
3586466664755564088,477904,2018-04-10 01:04:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,55.03999999,1.0
2727860646292761764,476478,2018-04-06 00:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,61.81999999,1.0
1602300337374302815,476011,2018-04-04 17:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.45999999,1.0
16313478908426034013,474754,2018-04-01 05:28:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.49999999,1.0
2185793132443857012,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,52.3,1.0
7985060922947430971,472753,2018-03-26 14:35:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2672-W6U9-WEQV-E95ET,0.0,1.0
456549583886443877,472034,2018-03-24 14:21:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,56.80999999,1.0
5592803527931091433,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,65.70999999,1.0
15622117063995697614,471036,2018-03-21 19:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.81,1.0
12863379077296399598,470582,2018-03-20 13:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,67.74,1.0
16952944079336144681,470474,2018-03-20 05:17:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.77,1.0
6195531678049448430,469520,2018-03-17 13:36:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.18,1.0
15488103783045342997,469025,2018-03-16 04:12:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.16999999,1.0
12074013726618691082,467828,2018-03-12 20:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,59.05,1.0
10679925869711485951,467461,2018-03-11 19:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.16999999,1.0
5658910403600486450,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,53.25,1.0
10337534098712349887,466345,2018-03-08 16:10:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,212.17999999,1.0
8703567771533113238,465741,2018-03-06 23:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,61.05,1.0
18371613873830696230,465303,2018-03-05 18:11:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.53999999,1.0
17504107982263669258,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.28999999,1.0
10341032033938581085,464297,2018-03-02 22:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,191.48999999,1.0
14842625686033162172,464235,2018-03-02 18:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.22,1.0
14322565884760755979,463417,2018-02-28 11:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,52.45999999,1.0
4249677371923471963,462849,2018-02-26 21:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,277.18,1.0
9240846525948936324,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,61.13,1.0
11415625101288868242,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,76.19,1.0
16378735363919273284,461986,2018-02-24 11:27:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,54.07,1.0
10906879866727408884,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.83,1.0
8757283732075155860,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.41,1.0
13487073185467513117,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.68,1.0
17355272645995418093,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,58.00999999,1.0
16514994868679378882,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.95,1.0
14749762473458687579,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.83,1.0
5103928146056254376,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,66.38999999,1.0
11984087958190252138,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,142.86,1.0
8117941117562767625,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,52.45,1.0
8710417143469058027,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,65.68999999,1.0
13473780888536121112,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,54.85999999,1.0
7681182678136038259,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.38,1.0
5631844240511051899,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.95,1.0
753413139082259574,457525,2018-02-12 00:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.95,1.0
15441204502355428014,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,52.08,1.0
10405148649305867664,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,118.37,1.0
9187631561016087813,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,52.38,1.0
4816762643574649096,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,52.12999999,1.0
17792425495355495557,455442,2018-02-06 04:49:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,121.69999999,1.0
7938116869990424041,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,60.54,1.0
3823469277089990720,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,60.4,1.0
11791860054331527818,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,53.23,1.0
5126241276665981638,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,53.79,1.0
1657323885668879648,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,60.37,1.0
1755654319790000590,452580,2018-01-29 04:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,300.92,1.0
862002305056511282,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,55.22999999,1.0
6199951039825745433,451990,2018-01-27 13:04:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,295.04999999,1.0
7623182572613346911,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,64.36,1.0
10988826002800736250,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,61.37,1.0
3225820070133182541,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,55.52,1.0
3462886697463688230,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,59.66999999,1.0
5427899172938542423,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,53.41,1.0
16559894226740140824,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,64.63,1.0
4794978443447969872,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,71.23999999,1.0
12646399324647396546,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,64.56,1.0
2790843588349917987,448620,2018-01-18 02:51:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,498.65,1.0
13404480515955816745,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,90.49,1.0
5570400635894267234,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,52.59999999,1.0
10769766418557847704,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.21999999,1.0
11471833885589050561,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,58.73999999,1.0
3404958201042262243,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,114.42,1.0
14902658371038346553,446504,2018-01-12 04:39:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,776.24,1.0
3356657571889142994,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,55.45,1.0
1207557000597240678,445822,2018-01-10 07:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,179.36999999,1.0
14612751061286486583,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.75,1.0
1510756908100151274,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,61.26999999,1.0
10324989541294148303,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,101.08999999,1.0
7402413521057875920,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,60.27,1.0
15705250881770245884,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,138.1,1.0
17142158004200595668,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,70.98999999,1.0
14145124858241501284,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,64.38999999,1.0
5171010226266324093,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,64.66999999,1.0
9702349308705034152,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,70.90999999,1.0
860706132889952625,442812,2018-01-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,392.05,1.0
6797179903833587774,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,55.5,1.0
15109445920333610551,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,70.84,1.0
4876163801408417072,442221,2017-12-31 05:05:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,140.22,1.0
2145249761726151787,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,59.64,1.0
15515302778390953738,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,73.81999999,1.0
7431154596890309498,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,75.19,1.0
13649045858111104938,441215,2017-12-28 09:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,365.07,1.0
11547390650320378700,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,92.60999999,1.0
5601922313731733547,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,94.64,1.0
7734584831398873892,440616,2017-12-26 17:20:43,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,2000.0,1.0
16180911440433346805,440372,2017-12-26 00:59:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,524.75,1.0
18283617016791839194,440218,2017-12-25 14:50:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,288.2,1.0
6561813917714560855,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,80.03999999,1.0
12181137493701844132,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,103.06,1.0
9643127772986765558,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,143.38,1.0
11213910112018907954,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,128.46,1.0
3262998813163973385,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,57.92,1.0
10623616539206520432,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,101.53999999,1.0
381652549272536319,438640,2017-12-21 05:03:49,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,4000.0,1.0
15710445813456254016,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,83.58,1.0
16759719480587840349,438357,2017-12-20 09:37:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,78.68,1.0
15093402151837962968,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,73.61,1.0
5511709888190333593,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,93.15,1.0
7335509828929967974,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.0,1.0
15735290746234840140,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,53.71,1.0
11728875127867634930,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,63.82,1.0
17708672658003934074,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,60.89,1.0
16863532708399694168,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,54.91,1.0
938095097591242056,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,96.03,1.0
11881461337317465334,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,71.21,1.0
12651285640736117301,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,53.7,1.0
7005655532148486669,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,52.29,1.0
17064775684569340134,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,91.23999999,1.0
4399785844355792424,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,54.74,1.0
2924207571116000062,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,57.62999999,1.0
16954254412823841343,434757,2017-12-10 08:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,362.77,1.0
8275264775634748264,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,74.61999999,1.0
13443729460651899443,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,129.01999999,1.0
11994013830788698319,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,64.17,1.0
15248256837862334052,434072,2017-12-08 10:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,301.3,1.0
12475424249004948554,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,58.67,1.0
370208803294053460,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,82.85,1.0
4101933083648844236,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.59,1.0
5092357628774175642,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,70.1,1.0
14385809988021143052,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,138.38999999,1.0
312585150285722448,432327,2017-12-03 13:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,319.58999999,1.0
15875119282906469009,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,75.11,1.0
7175348885051748216,431889,2017-12-02 07:31:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,460.58,1.0
10940770349184647381,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,73.78999999,1.0
7973385054050361953,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,88.62,1.0
15307461848846095743,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.28,1.0
18018145096582886287,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,95.06,1.0
4703823359656349614,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,65.38,1.0
12255217916819386839,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,52.32999999,1.0
1688472439257522565,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,101.71,1.0
1712129279644033074,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,85.91,1.0
15790526938506668317,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,72.09,1.0
17806551637258928341,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,92.08,1.0
9077380606755138159,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.0,1.0
8769171202130724080,428700,2017-11-23 09:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,79.7,1.0
9541492222132221602,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.93999999,1.0
10661419957599191159,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,60.63,1.0
