ID,Height,timestamp,Type,From,To,Amount,Fee
1989544424924905497,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,35.19758236,1.0
5066713066025848186,504007,2018-06-22 02:15:09,Ask Order Placement,S-6GZ7-MFA6-FTFZ-D9YCP,,0.0,1.0
6383101202209879016,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6GZ7-MFA6-FTFZ-D9YCP,0.0,1.0
4172151607988355531,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,28.94023438,1.0
12172936899772650758,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,43.80143582,1.0
12999503990593659320,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,25.81156039,1.0
157867607305105253,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,7.97811867,1.0
15691506145413272397,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,136.87948694,1.0
5307201440152353898,413873,2017-10-12 23:06:15,Ask Order Placement,S-6GZ7-MFA6-FTFZ-D9YCP,,0.0,1.0
2509256039305132623,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,172.04618829,1.0
5428555469715797656,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,112.90581892,1.0
7300048667795247162,395333,2017-08-22 01:52:45,Ask Order Cancellation,S-6GZ7-MFA6-FTFZ-D9YCP,,0.0,1.0
521060544015233491,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,113.73699328,1.0
3139864649599426784,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,17.73273795,1.0
12334647934023457299,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,34.22418424,1.0
8716101156478816423,361482,2017-05-19 00:28:01,Ask Order Placement,S-6GZ7-MFA6-FTFZ-D9YCP,,0.0,1.0
12029802937129110456,355638,2017-05-02 16:16:14,Ordinary Payment,S-WF5P-8HV7-HVXK-AUHR2,S-6GZ7-MFA6-FTFZ-D9YCP,4.0,1.0
244720418117836078,355638,2017-05-02 16:16:14,Token Transfer,S-WF5P-8HV7-HVXK-AUHR2,S-6GZ7-MFA6-FTFZ-D9YCP,0.0,1.0
692920642268645830,355638,2017-05-02 16:16:14,Token Transfer,S-ZWFA-KGR7-X9UJ-3DK6C,S-6GZ7-MFA6-FTFZ-D9YCP,0.0,1.0
