ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A259-VSSQ-KDVP-37QHZ,1e-08,0.49245
10496692207936895540,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A259-VSSQ-KDVP-37QHZ,1e-07,1.0
14081289604810679250,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A259-VSSQ-KDVP-37QHZ,4.333329,1.0
17710924120043298909,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A259-VSSQ-KDVP-37QHZ,3.22460112,1.0
8569366984693361739,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,2.0,1.0001
1502227318784900985,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A259-VSSQ-KDVP-37QHZ,0.43735264,1.0
13052542239613772036,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A259-VSSQ-KDVP-37QHZ,1.42459427,1.0
12044532934691297489,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A259-VSSQ-KDVP-37QHZ,0.43298345,1.0
2546014871170774090,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A259-VSSQ-KDVP-37QHZ,7.00333636,1.0
784485889358641965,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,1.0,1.0
10981349789068728752,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,1.0,3.0
13885831969442893113,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,2.0,2.0
17681131651024530951,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,3.0,3.0
17313936469138958586,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,2.0,2.0
7136130905865007719,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,2.0,2.0
1447936232023237954,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,3.0,1.0
13650361303788998809,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,3.0,3.0
7652278990142744869,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,20.0,1.0
2139172985825220037,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,2.0,1.0
13349762468400127304,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,5.0,2.0
13167828659927142367,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A259-VSSQ-KDVP-37QHZ,6.56565657,1.0
5419847237561151514,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,6.0,5.0
14080511647658721075,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,5.0,5.0
378474811705175352,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,2.0,2.0
3536109979191445239,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,4.0,4.0
14614983931793101677,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A259-VSSQ-KDVP-37QHZ,2.0,1.0
10159553650287762012,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A259-VSSQ-KDVP-37QHZ,3.9656303,1.0
10723374735439035684,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,10.0,2.0
4553025178074772947,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,2.0,2.0
11510453331727921568,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,3.0,2.0
6873578223641497979,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,10.0,6.0
5802030273990068375,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,10.0,6.0
11693913481212091840,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,6.0,6.0
11916005120760612550,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,5.0,1.0
4919504998001611585,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,5.0,1.0
18090019519091013606,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,12.0,1.0
14655086515465246897,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,7.0,3.0
1805645298365249579,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,10.0,3.0
7568529336061632120,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,10.0,3.0
3725082149409454000,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,20.0,1.0
1422170922239397295,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A259-VSSQ-KDVP-37QHZ,1.31878022,1.0
3077382062348047729,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A259-VSSQ-KDVP-37QHZ,10.0,1.0
16006985598002242260,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A259-VSSQ-KDVP-37QHZ,4.57249394,1.0
16162620992608583101,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A259-VSSQ-KDVP-37QHZ,16.326921,1.0
1404990076705224704,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A259-VSSQ-KDVP-37QHZ,655.2,1.0
2645126664114052561,320223,2017-01-23 15:09:03,Bid Order Placement,S-A259-VSSQ-KDVP-37QHZ,,0.0,1.0
2066218903623077196,320222,2017-01-23 15:00:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A259-VSSQ-KDVP-37QHZ,995.0,1.0
7387496087003565052,320176,2017-01-23 12:19:28,Ordinary Payment,S-A259-VSSQ-KDVP-37QHZ,S-Z7TC-PC2D-8DXG-HCZLQ,2790.0,1.0
6113220051600628248,320175,2017-01-23 12:14:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A259-VSSQ-KDVP-37QHZ,2791.4,1.0
