ID,Height,timestamp,Type,From,To,Amount,Fee
12503244848825200265,399177,2017-09-01 20:16:25,Ordinary Payment,S-E3U2-W6PD-JA2E-2TWXK,S-2TRJ-3VE8-F476-BGZBB,1078.0,1.0
3409321586825984176,399171,2017-09-01 19:46:59,Ordinary Payment,S-E3U2-W6PD-JA2E-2TWXK,S-2TRJ-3VE8-F476-BGZBB,10.0,1.0
18429250706953608417,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,6.74036071,1.0
16221948734462934706,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,21.11579658,1.0
8435037135050434804,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,22.89136871,1.0
6950046953538948890,390115,2017-08-07 11:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,23.61760159,1.0
14304986460935751946,389861,2017-08-06 19:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,21.93128994,1.0
9509212782615596184,389606,2017-08-06 01:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,20.34819084,1.0
2381938087530117624,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,27.72387216,1.0
9802007409784503989,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,19.60318424,1.0
11965375065261233667,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,21.72944003,1.0
10441718077585964507,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,20.41406942,1.0
13283284294678099121,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,20.10147447,1.0
15418278726133739381,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,20.72445441,1.0
10704772867158319137,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,28.48978979,1.0
3602198963791076878,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,22.41411092,1.0
9192823033570332942,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,1.81284635,1.0
2655008798837475134,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,22.25435255,1.0
234767212670077136,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,21.46046364,1.0
9259572522672022795,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,21.75900642,1.0
1289065865771458520,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,23.61880302,1.0
6618366011079604021,382517,2017-07-16 18:59:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,21.33851838,1.0
8113247608550160418,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,22.59797998,1.0
8503265328558923121,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,24.86518084,1.0
1206016546143017785,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,21.86792762,1.0
17473621118400995759,381606,2017-07-14 06:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,20.15830372,1.0
7777432196997466348,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,20.01318759,1.0
8604709138065197139,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,26.8937752,1.0
10318662683043514294,380968,2017-07-12 11:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,20.85873672,1.0
8696936491700610130,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,23.95205662,1.0
17614080377711199864,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,22.30767962,1.0
7500902731614904782,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,22.44442241,1.0
10468297512788190082,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,29.05491644,1.0
5428118018228694260,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,26.71195521,1.0
3082248266754937928,379712,2017-07-08 23:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,22.62668245,1.0
15611207108356196147,379465,2017-07-08 06:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,22.45720821,1.0
11416018300147137365,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,5.19183961,1.0
15012213755174723752,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,23.50326199,1.0
302891232590629312,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,21.55913416,1.0
14291023869061216677,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,22.2904778,1.0
12919280128976324733,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,28.88449986,1.0
11154830843593645091,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,80.25116224,1.0
10082337967903297181,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,25.40249791,1.0
15572794852799372869,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,20.54159769,1.0
17816134969872132561,378347,2017-07-05 03:48:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,22.43488896,1.0
8043281282188642492,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,21.85593241,1.0
4981025163083540129,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3U2-W6PD-JA2E-2TWXK,34.14512776,1.0
17797268628586110640,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3U2-W6PD-JA2E-2TWXK,4.60692263,1.0
283503790603263958,377877,2017-07-03 20:07:32,Reward Recipient Assignment,S-E3U2-W6PD-JA2E-2TWXK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5369106826986700290,377825,2017-07-03 16:26:41,Reward Recipient Assignment,S-E3U2-W6PD-JA2E-2TWXK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17730595022145448384,377817,2017-07-03 15:56:17,Reward Recipient Assignment,S-E3U2-W6PD-JA2E-2TWXK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
649005018459621321,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3U2-W6PD-JA2E-2TWXK,18.27941159,1.0
17225487419227708973,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3U2-W6PD-JA2E-2TWXK,13.28537347,1.0
10513468784560860061,376728,2017-06-30 14:51:15,Account Update,S-E3U2-W6PD-JA2E-2TWXK,,0.0,1.0
1974262219839678735,376728,2017-06-30 14:51:15,Reward Recipient Assignment,S-E3U2-W6PD-JA2E-2TWXK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3452282221503211049,376728,2017-06-30 14:51:15,Ordinary Payment,S-E3U2-W6PD-JA2E-2TWXK,S-32TT-TSAC-HTKW-CC26C,2.0,1.0
6629812221273888229,376722,2017-06-30 14:34:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E3U2-W6PD-JA2E-2TWXK,18.0,2.0
13548519473157016659,376720,2017-06-30 14:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3U2-W6PD-JA2E-2TWXK,1.0,1.0
