ID,Height,timestamp,Type,From,To,Amount,Fee
5794448454340139222,443977,2018-01-05 02:59:17,Ordinary Payment,S-RM4A-TFGB-CTYH-BKGQP,S-4QDH-CB82-QV4X-H66CK,446.0,1.0
10646232116673522391,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,13.02,1.0
16959296703959552271,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,36.11,1.0
14862034733167422649,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RM4A-TFGB-CTYH-BKGQP,1.27081533,1.0
11166604172334734853,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,10.89999999,1.0
9228005537872995202,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,10.61999999,1.0
2858112456827771743,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,24.48,1.0
16670364729012369911,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,10.70999999,1.0
6531611272306917092,391867,2017-08-12 09:14:05,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1240795278353603280,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RM4A-TFGB-CTYH-BKGQP,3.19290552,1.0
9955850922982674770,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RM4A-TFGB-CTYH-BKGQP,20.6856795,1.0
1090209507681526733,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RM4A-TFGB-CTYH-BKGQP,20.08585616,1.0
13477148469813621058,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RM4A-TFGB-CTYH-BKGQP,21.68494498,1.0
15604323421519739052,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RM4A-TFGB-CTYH-BKGQP,20.6462785,1.0
15831280968789890966,390197,2017-08-07 17:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RM4A-TFGB-CTYH-BKGQP,20.96821041,1.0
5840976040973226099,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RM4A-TFGB-CTYH-BKGQP,26.38388664,1.0
15976149384349788756,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RM4A-TFGB-CTYH-BKGQP,23.58472796,1.0
1516713110444604219,389383,2017-08-05 10:46:30,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
29925056309693366,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,11.56999999,1.0
8275880566099863054,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,11.41999999,1.0
151000831632712710,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,11.80999999,1.0
7178196343180963451,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,12.41999999,1.0
10935886433359929598,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,10.07999999,1.0
8193601672283235180,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,12.49999999,1.0
7346990969868172639,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,23.1,1.0
1790202368641815935,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,11.64999999,1.0
6179907532218276681,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,10.34,1.0
12732353183610237606,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,10.92999999,1.0
3063913693819174592,385784,2017-07-26 09:18:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,11.77,1.0
11523877190382741928,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RM4A-TFGB-CTYH-BKGQP,11.63999999,1.0
11582294102040829885,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3972653451189235033,384523,2017-07-22 18:03:01,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17873988870155772370,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6847243199629186451,383607,2017-07-19 20:58:38,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16894073138564688102,379780,2017-07-09 03:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RM4A-TFGB-CTYH-BKGQP,1.76778546,1.0
11785039940569967734,379443,2017-07-08 05:08:44,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9026644693303676617,379431,2017-07-08 04:28:07,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7504388814747958125,379418,2017-07-08 03:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RM4A-TFGB-CTYH-BKGQP,5.63590247,1.0
18370293414409877855,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RM4A-TFGB-CTYH-BKGQP,0.00271824,1.0
15714405807363682220,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RM4A-TFGB-CTYH-BKGQP,6.24671996,1.0
14861963502416651768,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RM4A-TFGB-CTYH-BKGQP,3.3957543,1.0
13626691856908579305,374859,2017-06-25 09:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RM4A-TFGB-CTYH-BKGQP,10.56013761,1.0
5760801347053860779,374488,2017-06-24 08:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RM4A-TFGB-CTYH-BKGQP,2.07457575,1.0
10543288320501910462,374377,2017-06-24 01:35:39,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2915094857901851414,374372,2017-06-24 01:02:19,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4143998245352814171,374129,2017-06-23 08:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RM4A-TFGB-CTYH-BKGQP,2.56990117,1.0
6385434337545448389,373867,2017-06-22 15:15:09,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-RM4A-TFGB-CTYH-BKGQP,0.0,1.0
18080306395716640724,373746,2017-06-22 07:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RM4A-TFGB-CTYH-BKGQP,0.45372334,1.0
11031297283336107316,373744,2017-06-22 06:48:23,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2232343293827333453,373735,2017-06-22 06:11:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RM4A-TFGB-CTYH-BKGQP,5.0,1.0
13520998436756189130,373643,2017-06-22 00:11:45,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-RM4A-TFGB-CTYH-BKGQP,0.0,1.0
4557762232438431328,373468,2017-06-21 12:12:12,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
879717964061717817,373430,2017-06-21 10:01:07,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-RM4A-TFGB-CTYH-BKGQP,0.0,1.0
16140378361643387001,373425,2017-06-21 09:40:36,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-RM4A-TFGB-CTYH-BKGQP,0.0,1.0
13871146635804951392,373412,2017-06-21 08:42:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RM4A-TFGB-CTYH-BKGQP,11.97,1.0
18020348960969472579,373399,2017-06-21 07:51:30,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15510224004085664951,373394,2017-06-21 07:29:09,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1450319056733336996,373367,2017-06-21 05:41:56,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11218631969959279753,369798,2017-06-11 06:01:01,Reward Recipient Assignment,S-RM4A-TFGB-CTYH-BKGQP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3410633325380411892,367273,2017-06-04 05:08:26,Account Update,S-RM4A-TFGB-CTYH-BKGQP,,0.0,1.0
8415589522832137087,367038,2017-06-03 13:19:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RM4A-TFGB-CTYH-BKGQP,4.0,1.0
14022971199447356265,367024,2017-06-03 12:20:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RM4A-TFGB-CTYH-BKGQP,1.0,1.0
