ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-79GP-4MMQ-NNX4-AHRTP,2.638e-05,0.0735
11113860535450512818,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,10.1681435,1.0
11148965394088557163,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,22.17935319,1.0
3468558055862787732,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,0.798033,1.0
9754136031513681164,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,11.17816377,1.0
1618604094954627986,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,38.10477924,1.0
14456524333753044083,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,20.75153707,1.0
5864286092925671002,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,0.07724133,1.0
8996352201889780763,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,4.69516095,1.0
15176313693199366171,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,2.46243501,1.0
1056828335319170580,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,4.37776725,1.0
17372215400074005762,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,5.48704263,1.0
3345526962550225591,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,8.47738026,1.0
1121496644130929814,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,4.12667019,1.0
8043969256347178683,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,2.82530056,1.0
1837774770254846390,383507,2017-07-19 14:11:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,3.82460905,1.0
12955859085577142429,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,0.56565535,1.0
11485576316916653088,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,26.1206171,1.0
88808050362853667,380219,2017-07-10 09:10:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,1.45951527,1.0
14666386583297324591,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16189800624734842011,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,16.96144479,1.0
17791429084320364809,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,36.87078394,1.0
8109218234231620451,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,8.41456499,1.0
9688608813644353950,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,12.9602709,1.0
14022761864753077706,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,21.25541007,1.0
15442979501993550791,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,20.62324853,1.0
15900412235928997079,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,38.73164263,1.0
2638520330056164696,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,20.68517098,1.0
817547235932028864,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,11.55279901,1.0
16115272025511950116,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,9.97023658,1.0
14911156952980240976,371900,2017-06-17 03:14:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,25.97919054,1.0
2700686902220152694,371533,2017-06-16 02:44:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,32.4609819,1.0
13480633153336389228,371163,2017-06-15 02:05:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,30.65476939,1.0
6399348186116160103,370796,2017-06-14 01:28:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,22.00155,1.0
15297272908734864545,370068,2017-06-12 00:04:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,5.03280928,1.0
3044297662617823313,369698,2017-06-10 23:20:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,6.34377134,1.0
17219219447977549860,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,24.74679363,1.0
10669024637587407557,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,32.81135488,1.0
4403808128829728986,368808,2017-06-08 12:17:22,Arbitrary Message,S-GE9F-UFFL-26LF-2NU2Z,S-79GP-4MMQ-NNX4-AHRTP,0.0,1.0
14112762897990097499,368676,2017-06-08 03:17:50,Arbitrary Message,S-GE9F-UFFL-26LF-2NU2Z,S-79GP-4MMQ-NNX4-AHRTP,0.0,1.0
590115488920304390,368644,2017-06-08 01:13:48,Arbitrary Message,S-KAZS-VYMG-U3Y8-FUDUY,S-79GP-4MMQ-NNX4-AHRTP,0.0,1.0
2461193890857107884,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,64.83578187,1.0
4081727602034753337,368470,2017-06-07 13:13:50,Arbitrary Message,S-79GP-4MMQ-NNX4-AHRTP,S-GE9F-UFFL-26LF-2NU2Z,0.0,1.0
8147329862097918535,368300,2017-06-07 01:55:03,Arbitrary Message,S-GE9F-UFFL-26LF-2NU2Z,S-79GP-4MMQ-NNX4-AHRTP,0.0,1.0
16706515683790404331,368138,2017-06-06 14:52:19,Arbitrary Message,S-79GP-4MMQ-NNX4-AHRTP,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
7798347537347368754,368136,2017-06-06 14:48:57,Arbitrary Message,S-79GP-4MMQ-NNX4-AHRTP,S-GE9F-UFFL-26LF-2NU2Z,0.0,1.0
9714642337714985568,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,25.9442466,1.0
15645516675612135412,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,53.04533913,1.0
412934737945235800,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,26.82764596,1.0
18250450066888642740,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,32.14056827,1.0
244164946433939184,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,76.56341469,1.0
14858853130491537220,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,44.86572148,1.0
16847652351284473084,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,55.26668368,1.0
17126857390293830391,365683,2017-05-30 18:18:04,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6340022943214044894,365670,2017-05-30 17:38:25,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4756745182743346738,365636,2017-05-30 15:21:43,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8155237343930058786,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,29.25870333,1.0
1815491455603559772,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,80.35988613,1.0
9151403332989631318,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,28.66753943,1.0
3237880780115383552,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,40.94718269,1.0
13080294873634509740,364241,2017-05-26 18:00:50,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16198781398288086956,364236,2017-05-26 17:30:33,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11841082823453680784,364231,2017-05-26 17:21:06,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12602049848276079589,364224,2017-05-26 16:26:13,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16260137005226397536,364211,2017-05-26 15:47:47,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5426905135223090497,364201,2017-05-26 15:25:47,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7607639112112198933,364196,2017-05-26 14:53:05,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14841472605586202342,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,75.39816911,1.0
11143561203128281830,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,63.2139283,1.0
13685789116395019569,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,56.59196798,1.0
13079080410959997469,363194,2017-05-23 19:23:57,Ask Order Placement,S-79GP-4MMQ-NNX4-AHRTP,,0.0,1.0
10717504478967248890,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,34.34727296,1.0
4569950849520714072,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,147.04334472,1.0
13749245921589580892,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,42.5608149,1.0
1579017293119065890,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,10.68665446,1.0
16717558475630534979,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79GP-4MMQ-NNX4-AHRTP,26.33949027,1.0
2924634984626678704,361116,2017-05-17 23:47:11,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9718866482631490917,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,10.92399314,1.0
7461825259108090078,360974,2017-05-17 14:29:24,Ask Order Placement,S-79GP-4MMQ-NNX4-AHRTP,,0.0,1.0
3054102906309861814,360967,2017-05-17 14:02:42,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14358455053477471633,360962,2017-05-17 13:52:40,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1251903147317936638,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-79GP-4MMQ-NNX4-AHRTP,0.0,1.0
10701666850212379760,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,37.9374746,1.0
13296126327235563807,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,18.05004918,1.0
6926824215169078398,360228,2017-05-15 12:43:01,Bid Order Placement,S-79GP-4MMQ-NNX4-AHRTP,,0.0,1.0
4488869772929599568,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,4.92448314,1.0
6949041645330354979,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-79GP-4MMQ-NNX4-AHRTP,0.0,1.0
10751130404069597329,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,12.88259999,1.0
4427118994670715601,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,34.30267914,1.0
17783487034634110947,358891,2017-05-11 18:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,7.61401734,1.0
5311918186865207040,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,10.38559015,1.0
5294549138264924436,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,12.54115109,1.0
11058928829169271457,357771,2017-05-08 15:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,38.70846162,1.0
1867571423587729459,357395,2017-05-07 14:05:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,25.18965809,1.0
3478919373698824878,357027,2017-05-06 13:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,331.92764378,1.0
15113283695720905756,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,22.01350835,1.0
8852636977051111265,356700,2017-05-05 15:25:21,Ordinary Payment,S-79GP-4MMQ-NNX4-AHRTP,S-ALPC-TDZ4-ESZ3-C4VQ2,500.0,1.0
2713469124242874609,356545,2017-05-05 05:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,161.7699203,1.0
9294930757207357557,356184,2017-05-04 04:15:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,23.0020011,1.0
2858766871794959538,355815,2017-05-03 03:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,50.07698262,1.0
7746434552959426741,355427,2017-05-02 01:47:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,1052.64008276,1.0
2229757011920377437,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,80.34974495,1.0
12807447965786098478,354919,2017-04-30 15:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,12.26038712,1.0
4138432025352507211,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,11.89551516,1.0
6939691359382970730,354186,2017-04-28 14:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,32.88621174,1.0
9063752604213192537,353827,2017-04-27 13:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,11.3698737,1.0
263858095218397570,353469,2017-04-26 14:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79GP-4MMQ-NNX4-AHRTP,144.22269646,1.0
1219553644418672682,353083,2017-04-25 12:03:06,Reward Recipient Assignment,S-79GP-4MMQ-NNX4-AHRTP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17296192583557037578,352616,2017-04-24 04:48:42,Account Update,S-79GP-4MMQ-NNX4-AHRTP,,0.0,1.0
1656971797246421170,352615,2017-04-24 04:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79GP-4MMQ-NNX4-AHRTP,3.0,1.0
