ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T6PW-TQKQ-FES3-9EW2X,1e-08,0.21315
1148529604228585876,312964,2017-01-03 07:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,14.98299398,1.0
17631828446038461251,312598,2017-01-02 07:01:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,48.44930301,1.0
17887707186020189845,312173,2017-01-01 02:49:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,32.85882479,1.0
17691148379296158884,311806,2016-12-31 02:15:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,42.16413192,1.0
8590160900564845249,311439,2016-12-30 01:42:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,116.86067523,1.0
15288147642837313362,311060,2016-12-29 00:18:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,63.52906493,1.0
11917196157919851120,310683,2016-12-27 22:53:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,74.06871239,1.0
10540444619572069427,310324,2016-12-26 22:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,186.85642577,1.0
4795188768850838904,309964,2016-12-25 23:03:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,78.75447092,1.0
2703395540700141752,309605,2016-12-24 22:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,58.8089205,1.0
11265123784511451280,309247,2016-12-23 22:37:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,118.81136864,1.0
1267694721294866012,308864,2016-12-22 20:58:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,50.30658216,1.0
4189805071839358950,308493,2016-12-21 20:00:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,47.32088196,1.0
15053776918974732063,308128,2016-12-20 19:29:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6PW-TQKQ-FES3-9EW2X,169.55933003,1.0
6764551226395636908,307762,2016-12-19 19:31:54,Reward Recipient Assignment,S-T6PW-TQKQ-FES3-9EW2X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15796259794997516507,307757,2016-12-19 18:46:34,Reward Recipient Assignment,S-T6PW-TQKQ-FES3-9EW2X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6592941408311112967,307642,2016-12-19 10:48:14,Reward Recipient Assignment,S-T6PW-TQKQ-FES3-9EW2X,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8591206091149679812,307631,2016-12-19 10:17:02,Account Update,S-T6PW-TQKQ-FES3-9EW2X,,0.0,1.0
4665169012293047249,307628,2016-12-19 10:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6PW-TQKQ-FES3-9EW2X,5.0,1.0
