ID,Height,timestamp,Type,From,To,Amount,Fee
4749138535571743063,832829,2020-12-26 22:31:37,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-UNTA-3CW9-TVWB-4NL8J,0.0,0.02205
10463821297431520180,832162,2020-12-25 02:05:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNTA-3CW9-TVWB-4NL8J,0.0,0.0441
7789003826583002681,832160,2020-12-25 01:56:12,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-UNTA-3CW9-TVWB-4NL8J,24.0,0.03675
5734136870077431184,795942,2020-09-15 08:37:47,Ordinary Payment,S-UNTA-3CW9-TVWB-4NL8J,S-MVMT-77VM-V9J9-E668Z,2870.0,1.0
13243347055635564637,795936,2020-09-15 08:15:37,Ordinary Payment,S-WRPA-YEVX-NFEG-87K7R,S-UNTA-3CW9-TVWB-4NL8J,2871.0,0.06615
240519162108239911,795838,2020-09-15 01:47:22,Ordinary Payment,S-UNTA-3CW9-TVWB-4NL8J,S-MVMT-77VM-V9J9-E668Z,6.0,1.0
8974996752211487241,795837,2020-09-15 01:43:38,Ordinary Payment,S-WRPA-YEVX-NFEG-87K7R,S-UNTA-3CW9-TVWB-4NL8J,7.0,0.08085
699230040759169350,795803,2020-09-14 23:25:45,Ordinary Payment,S-UNTA-3CW9-TVWB-4NL8J,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
5453938216065598700,795799,2020-09-14 23:07:47,Ordinary Payment,S-WRPA-YEVX-NFEG-87K7R,S-UNTA-3CW9-TVWB-4NL8J,1.0,0.09555
838726961997058390,795798,2020-09-14 23:03:44,Ordinary Payment,S-WRPA-YEVX-NFEG-87K7R,S-UNTA-3CW9-TVWB-4NL8J,1.0,0.09555
