ID,Height,timestamp,Type,From,To,Amount,Fee
13524119260907413334,634653,2019-06-22 16:09:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,33.96843819,0.05145
10636424928164517400,634218,2019-06-21 11:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,33.84648574,0.05145
2984176949128009458,632368,2019-06-16 07:04:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,37.63203775,0.05145
15004857517306116699,631140,2019-06-12 20:40:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.82703125,0.05145
5908471923387916210,630920,2019-06-12 05:53:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,37.06458909,0.05145
16658431069934080278,629346,2019-06-07 20:22:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,38.03791409,0.05145
4577695367229583192,628221,2019-06-04 16:49:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,38.86618301,0.05145
6318516576086813924,625044,2019-05-26 19:07:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,36.1259283,0.05145
13450858055587628116,624172,2019-05-24 09:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.97024794,0.05145
14301552054803793702,623911,2019-05-23 15:57:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,40.34132065,0.05145
1335892131033643790,623064,2019-05-21 06:42:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.30352773,0.05145
11414973704532557570,622830,2019-05-20 15:02:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,31.0418294,0.05145
13702823862175778267,622306,2019-05-19 03:56:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.81379665,0.05145
5121954357726786829,621481,2019-05-16 20:35:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,20.81475695,0.05145
7871702798975882512,620875,2019-05-15 03:49:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,20.75578745,0.05145
6641933517870397140,619459,2019-05-11 04:48:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,31.88181748,0.05145
326393964044016890,619426,2019-05-11 02:48:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,32.17820795,0.05145
14437745220885642624,618543,2019-05-08 15:28:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,36.50955873,0.05145
17526997359906412922,617539,2019-05-05 19:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,32.27415228,0.05145
7636607008712994168,615442,2019-04-29 23:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.27115815,0.05145
16073806392601249425,614936,2019-04-28 12:56:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,32.41661058,0.05145
14470477655670455297,612621,2019-04-22 01:59:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.82223158,0.05145
11539595553128009783,610119,2019-04-15 01:50:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.71190873,0.05145
11295014601404164421,609873,2019-04-14 09:31:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,29.32549895,0.05145
13306651280159720865,609363,2019-04-12 23:09:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.92603202,0.05145
7044287669429611285,608696,2019-04-11 02:26:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,29.58182778,0.05145
3559805939541247482,608411,2019-04-10 07:19:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,20.26948518,0.05145
3245998024694707520,607328,2019-04-07 06:51:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,31.54076347,0.05145
18217903779096214003,606178,2019-04-04 01:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.33074666,0.05145
7938324677046060796,605728,2019-04-02 19:00:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,27.10458209,0.05145
15667600617523450008,605165,2019-04-01 06:04:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,29.65009111,0.05145
6071546055324040903,604879,2019-03-31 10:02:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.15174149,0.05145
3330679766935291205,603038,2019-03-26 06:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,29.47713451,0.05145
2215038616838419858,601573,2019-03-22 04:28:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.86730043,0.05145
6242549712182417937,599650,2019-03-16 19:12:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.53652969,0.05145
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.48054506,0.05145
14415238817232267010,595109,2019-03-04 01:48:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.55188601,0.05145
17498598306538777460,594184,2019-03-01 11:21:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.61301729,0.05145
16347482159070316077,592858,2019-02-25 18:18:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.8072952,0.05145
12409520881855442241,592579,2019-02-24 23:44:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,29.61971576,0.05145
16374970525036642607,588012,2019-02-12 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.06733465,0.05145
2178636673206093610,587477,2019-02-10 16:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.12405834,0.05145
3743953967114530905,587316,2019-02-10 06:21:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.8115121,0.05145
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.26763641,0.05145
7523794574574729817,586378,2019-02-07 14:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.34675347,0.05145
15542939455469773835,585376,2019-02-04 19:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.64549936,0.05145
44813772857927595,584530,2019-02-02 11:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.01783615,0.05145
11506658558074728481,583694,2019-01-31 02:14:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.16775263,0.05145
7892175184206737936,582670,2019-01-28 05:57:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.99915396,0.05145
14630255997799969676,582259,2019-01-27 01:52:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.18286357,0.05145
11354979619143448510,581946,2019-01-26 04:52:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.91453153,0.05145
4957183263036614186,581711,2019-01-25 13:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.01198704,0.05145
458537095895237125,581234,2019-01-24 05:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.46076909,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.50709567,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.68762172,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,32.03559285,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.66084605,0.05145
11568438728136925194,577516,2019-01-13 19:25:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.48551548,0.05145
3196586562125629217,576016,2019-01-09 14:51:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.94633345,0.05145
15510266348640049119,575455,2019-01-08 00:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.68940408,0.05145
14781762737310957915,574733,2019-01-06 00:05:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.27008654,0.05145
4854433487179479073,574126,2019-01-04 07:54:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.33998078,0.05145
4345567724707964214,573643,2019-01-02 23:16:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.54512087,0.05145
9390774871173056615,573367,2019-01-02 04:37:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.95801,0.05145
15514876152063905486,572356,2018-12-30 09:04:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.59988407,0.05145
5598757297642079424,572042,2018-12-29 12:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,28.1727131,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.74154575,0.05145
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.63573865,0.05145
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,20.76077849,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,20.85063008,0.05145
10114615329645470955,567980,2018-12-18 03:31:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.88341476,0.05145
1587590754758882117,567754,2018-12-17 11:57:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.14176165,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.53801687,0.05145
5540721356868382830,565523,2018-12-11 06:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.52486766,0.05145
10906730350885224236,565227,2018-12-10 10:27:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.83738232,0.05145
11340878102303220155,564739,2018-12-09 01:37:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.63015102,0.05145
6049174215243123744,563791,2018-12-06 10:10:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.81684086,0.05145
17872994353439726502,562828,2018-12-03 17:16:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.6444225,0.05145
2276993437101773919,562179,2018-12-01 21:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.22610997,0.05145
18174284021164704091,561764,2018-11-30 17:50:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.71718243,0.05145
11971543244561072070,561251,2018-11-29 07:07:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.93040614,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.68199724,0.05145
10169688644013921366,560955,2018-11-28 11:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,20.86481831,0.05145
11887076946926357242,560813,2018-11-28 02:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.68646688,0.05145
4597284959292934889,560085,2018-11-26 01:05:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.20085659,0.05145
3006889441085474282,559762,2018-11-25 03:27:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.92771276,0.05145
16396122445344429323,559458,2018-11-24 07:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.66086831,0.05145
12259908151358301193,559255,2018-11-23 17:34:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.31465683,0.05145
264951138033313717,558829,2018-11-22 12:45:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.95752805,0.05145
16107422045941124010,558337,2018-11-21 03:05:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.36747154,0.05145
17816462328019330690,557685,2018-11-19 07:32:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.06099561,0.05145
2187863452590736306,557531,2018-11-18 21:30:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.72325764,0.05145
4455515602878449118,557348,2018-11-18 09:17:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.62137139,0.05145
18065564255993503557,556875,2018-11-17 00:52:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.72972622,0.05145
15305352527188756012,556487,2018-11-15 22:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,20.08646516,0.05145
7704491850365870045,556047,2018-11-14 17:21:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.75252572,0.05145
1538780993415592095,555328,2018-11-12 17:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.56042104,0.05145
9326725271744983498,554730,2018-11-11 00:50:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.64114937,0.05145
8056932447124683910,554651,2018-11-10 19:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.66981635,0.05145
10603418017932997402,552848,2018-11-05 18:39:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.52813527,0.05145
11183176494373749493,552714,2018-11-05 09:36:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,28.78550964,0.05145
7150137402017428934,552263,2018-11-04 03:29:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,29.64899395,0.05145
6186966094373184099,551358,2018-11-01 14:27:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.58340439,0.05145
5894460187607933920,551177,2018-11-01 02:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.53258332,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.39504851,0.05145
10054588449464584277,550184,2018-10-29 07:21:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.45092912,0.05145
12627909695986702069,549570,2018-10-27 14:10:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.78871364,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.2572887,0.05145
14076155078739200105,548572,2018-10-24 19:10:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.27565751,0.05145
5347694495649594580,548205,2018-10-23 18:49:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.43939823,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.77526701,0.05145
17689316522462686758,547406,2018-10-21 13:08:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.44399069,0.05145
27294738581923235,547231,2018-10-21 01:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,20.54264806,0.05145
288213658269089497,546798,2018-10-19 20:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.0599927,0.05145
9243978580554079845,546554,2018-10-19 04:11:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.98642649,0.05145
11754453198591659606,546076,2018-10-17 20:03:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.62530869,0.05145
4380913809201399210,545313,2018-10-15 16:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,20.00918911,0.05145
14515415617503963213,544880,2018-10-14 11:45:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.65478791,0.05145
5352469881002780474,544474,2018-10-13 08:22:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.37364574,0.05145
1163174899628118481,543932,2018-10-11 19:42:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.99656556,0.05145
4183853806997238898,542523,2018-10-07 21:12:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.77904125,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.56793685,0.05145
16943356824273560327,541700,2018-10-05 14:01:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.32445749,0.05145
3063038732161479682,540941,2018-10-03 11:21:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.52988006,0.05145
2955360957935983658,539616,2018-09-29 18:12:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.0415236,0.05145
14648451609365552835,538708,2018-09-27 04:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.03597073,0.05145
11654153071070419590,537945,2018-09-25 01:47:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,20.30873457,0.05145
4979430186205615027,537707,2018-09-24 09:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.92965499,0.05145
17424531295074745286,536981,2018-09-22 08:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.49311832,0.05145
6689002733095682095,536601,2018-09-21 06:37:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,20.9644346,0.05145
5042506272805427870,536078,2018-09-19 19:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.16586976,0.05145
11743742127357983065,535688,2018-09-18 17:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.6517845,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.47534065,0.05145
3660823784299574271,534863,2018-09-16 10:43:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.71471255,0.05145
2802365693061703685,534654,2018-09-15 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.9048299,0.05145
2652173117732719398,534340,2018-09-14 23:33:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,27.95792489,0.05145
6791319007337558963,533852,2018-09-13 14:58:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,26.01629763,0.05145
9530978642970059272,533664,2018-09-13 02:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.43027034,0.05145
14925195070714841505,532761,2018-09-10 13:02:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.70794618,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.67896048,0.05145
14599366307062375403,532326,2018-09-09 08:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.58028021,0.05145
9094187144662527589,531115,2018-09-05 22:53:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.13115452,0.05145
16123587265212850394,530151,2018-09-03 05:38:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.96726575,0.05145
6348521591912308281,529247,2018-08-31 17:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.61258075,0.05145
7278676243020650192,527882,2018-08-27 22:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.80103805,0.05145
11474319702233187320,527697,2018-08-27 09:25:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.12436305,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,22.85490561,0.05145
12894530140230260068,527023,2018-08-25 12:14:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.78384843,0.05145
10891066611399027275,526036,2018-08-22 18:36:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,24.67604005,0.05145
15765795983686521652,525972,2018-08-22 13:05:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,23.97920565,0.05145
7854901174572895428,525395,2018-08-20 22:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,21.92188057,0.05145
1198779040268097742,524807,2018-08-19 07:17:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,25.21963181,0.05145
13023583268903698504,509402,2018-07-07 05:06:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YNKB-U6TF-9W4N-CUZ5Y,20.92767611,0.0735
