ID,Height,timestamp,Type,From,To,Amount,Fee
16997131962683178175,1202829,2023-10-21 10:37:34,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1661634166633207865,1202829,2023-10-21 10:37:34,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
9660958043937793796,1202828,2023-10-21 10:32:38,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-9H3B-GB5E-YULA-EMWNE,0.3,0.02
2214576546657874868,1077240,2022-11-06 08:15:48,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17807765161901621212,1077240,2022-11-06 08:15:48,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-ZT7Q-NVWF-2SJG-CZGCW,180.0,0.0
10955450608133418481,1077240,2022-11-06 08:15:48,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-Y97R-4K5X-V8TF-HP2ZT,996.0,0.0
10869658533942359181,1077240,2022-11-06 08:15:48,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15234273107997246543,1077240,2022-11-06 08:15:48,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-Q74R-PV5V-78EM-9GRSR,25.363155,0.0
3593372708515777118,1077239,2022-11-06 08:14:08,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-9H3B-GB5E-YULA-EMWNE,1200.3,0.02
16522494640348586183,1069042,2022-10-14 13:23:47,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
9565428295156283592,1069042,2022-10-14 13:23:47,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-QA7E-JKW9-Y4XG-42EA3,83.0,0.0
3897590421415027597,1069041,2022-10-14 13:19:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9H3B-GB5E-YULA-EMWNE,0.3,0.02
14137646762086525293,1063273,2022-09-28 12:29:23,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8530879502912825540,1063272,2022-09-28 12:26:27,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-9H3B-GB5E-YULA-EMWNE,0.3,0.02
3837623313707810079,1063253,2022-09-28 11:07:40,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18306859233132580319,1063252,2022-09-28 11:03:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9H3B-GB5E-YULA-EMWNE,0.3,0.02
17346649069251105865,1062582,2022-09-26 14:34:38,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
562602388303548972,1062581,2022-09-26 14:30:59,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9H3B-GB5E-YULA-EMWNE,83.3,0.02
15143181543039886358,1039589,2022-07-24 16:38:01,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14750852153208348305,1039588,2022-07-24 16:33:16,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-9H3B-GB5E-YULA-EMWNE,0.3,0.02
16740404657490081729,1029800,2022-06-27 11:16:36,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13154139232464472582,1029799,2022-06-27 11:12:49,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-9H3B-GB5E-YULA-EMWNE,0.3,0.02
8931190935855745659,1029799,2022-06-27 11:12:49,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16568917694782656392,1029798,2022-06-27 11:09:55,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-9H3B-GB5E-YULA-EMWNE,0.3,0.02
9958384460312355602,1029469,2022-06-26 13:12:00,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2650748854097743985,1029469,2022-06-26 13:12:00,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11914129340213707102,1029468,2022-06-26 13:08:06,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-9H3B-GB5E-YULA-EMWNE,0.3,0.02
18025439133014344029,1029468,2022-06-26 13:08:06,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-9H3B-GB5E-YULA-EMWNE,0.3,0.02
