ID,Height,timestamp,Type,From,To,Amount,Fee
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6JPN-VFZC-PNZX-5VN4K,0.71090696,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6JPN-VFZC-PNZX-5VN4K,1.73936291,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6JPN-VFZC-PNZX-5VN4K,1.65459143,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6JPN-VFZC-PNZX-5VN4K,1.77785662,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6JPN-VFZC-PNZX-5VN4K,1.04625115,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6JPN-VFZC-PNZX-5VN4K,3.23460582,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6JPN-VFZC-PNZX-5VN4K,0.00084175,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6JPN-VFZC-PNZX-5VN4K,1.0933137,0.05145
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6JPN-VFZC-PNZX-5VN4K,2.15827764,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6JPN-VFZC-PNZX-5VN4K,3.85305803,0.0441
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6JPN-VFZC-PNZX-5VN4K,1.88760317,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6JPN-VFZC-PNZX-5VN4K,1.40170865,0.0147
8958534038594809192,932084,2021-09-28 20:49:29,Reward Recipient Assignment,S-6JPN-VFZC-PNZX-5VN4K,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
8273821358802517116,932077,2021-09-28 20:20:24,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6JPN-VFZC-PNZX-5VN4K,0.02205,0.02205
