ID,Height,timestamp,Type,From,To,Amount,Fee
17290553021215882436,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VS3-NK6X-YNQH-F962H,20.16,1.0
15018939396491250308,469166,2018-03-16 13:49:50,Reward Recipient Assignment,S-9VS3-NK6X-YNQH-F962H,S-9VS3-NK6X-YNQH-F962H,0.0,1.0
13246461679310875538,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VS3-NK6X-YNQH-F962H,20.61,1.0
16735885878726249690,465308,2018-03-05 18:23:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VS3-NK6X-YNQH-F962H,22.80999999,1.0
5950919222479644794,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VS3-NK6X-YNQH-F962H,21.78,1.0
14238650791716076407,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VS3-NK6X-YNQH-F962H,20.06999999,1.0
16117456182299397419,457790,2018-02-12 18:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VS3-NK6X-YNQH-F962H,20.07999999,1.0
1065259088006301211,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VS3-NK6X-YNQH-F962H,0.67286264,1.0
14344001638684071884,455515,2018-02-06 09:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VS3-NK6X-YNQH-F962H,16.97850884,1.0
684916507499314936,455308,2018-02-05 19:49:24,Reward Recipient Assignment,S-9VS3-NK6X-YNQH-F962H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14042081761807734038,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VS3-NK6X-YNQH-F962H,0.52250564,1.0
18269446541796497501,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VS3-NK6X-YNQH-F962H,20.23,1.0
7567562693705841815,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VS3-NK6X-YNQH-F962H,9.76865549,1.0
1422850831011495265,454031,2018-02-02 05:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VS3-NK6X-YNQH-F962H,0.59903876,1.0
15990114162419136492,453538,2018-01-31 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VS3-NK6X-YNQH-F962H,1.95512612,1.0
9338684201047665,453044,2018-01-30 11:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VS3-NK6X-YNQH-F962H,15.98990974,1.0
10069074250722583795,452392,2018-01-28 15:45:59,Reward Recipient Assignment,S-9VS3-NK6X-YNQH-F962H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9693753067390594764,451671,2018-01-26 15:25:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VS3-NK6X-YNQH-F962H,20.2,1.0
10109113719789591147,450529,2018-01-23 10:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VS3-NK6X-YNQH-F962H,20.49999999,1.0
16272713044278098941,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VS3-NK6X-YNQH-F962H,20.48,1.0
7282333079342588543,448067,2018-01-16 13:53:33,Account Update,S-9VS3-NK6X-YNQH-F962H,,0.0,1.0
5785695727218839431,447947,2018-01-16 05:44:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-9VS3-NK6X-YNQH-F962H,1737.65926373,1.0
13528429173292753544,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VS3-NK6X-YNQH-F962H,20.5,1.0
3918018404303544010,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VS3-NK6X-YNQH-F962H,21.0,1.0
8088278757318218371,441142,2017-12-28 04:37:21,Reward Recipient Assignment,S-9VS3-NK6X-YNQH-F962H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6015506996209570369,441092,2017-12-28 01:21:28,Reward Recipient Assignment,S-9VS3-NK6X-YNQH-F962H,S-9VS3-NK6X-YNQH-F962H,0.0,1.0
18389658307350561711,440999,2017-12-27 18:43:13,Reward Recipient Assignment,S-9VS3-NK6X-YNQH-F962H,S-9VS3-NK6X-YNQH-F962H,0.0,1.0
13365142245061374031,440987,2017-12-27 18:16:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9VS3-NK6X-YNQH-F962H,9.0,1.0
12036507343125992452,440813,2017-12-27 06:44:55,Ordinary Payment,S-9VS3-NK6X-YNQH-F962H,S-N9QG-T7M3-DJV8-3KBJA,5.0,1.0
6883382374879412303,440794,2017-12-27 04:53:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-9VS3-NK6X-YNQH-F962H,29.9096215,1.0
5279469658195379547,440788,2017-12-27 04:40:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-9VS3-NK6X-YNQH-F962H,998.0,1.0
2799810340333686457,440738,2017-12-27 01:33:46,Ordinary Payment,S-9VS3-NK6X-YNQH-F962H,S-W4PH-K8HK-6ATT-BJCYN,10.0,1.0
1741593018182711542,440703,2017-12-26 23:10:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-9VS3-NK6X-YNQH-F962H,128.53540663,1.0
