ID,Height,timestamp,Type,From,To,Amount,Fee
10331707912599940376,780380,2020-08-03 01:50:20,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-4Y3L-HTP3-9HX5-2QU9P,9.49285,0.0588
98005316262332733,739162,2020-04-10 01:47:10,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-KR63-PEPN-B6M6-6SHXG,7.0,0.0147
5638007780543257739,737528,2020-04-05 12:03:04,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-KNQF-ABZ7-NQ45-8V8P4,5.0,0.0147
1236163111472053485,736754,2020-04-03 08:03:57,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-KR63-PEPN-B6M6-6SHXG,1.0,0.00735
1212536863516694825,733802,2020-03-26 01:57:21,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-KR63-PEPN-B6M6-6SHXG,1.0,0.03675
7731057597804348169,733408,2020-03-24 23:33:22,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-DC89-L6GC-GBWS-BV577,1.0,0.0588
14316702034701665620,732479,2020-03-22 09:07:49,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-KR63-PEPN-B6M6-6SHXG,2.0,0.0294
13066129423202951454,732160,2020-03-21 11:37:21,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-AV8X-4SQ3-KUNE-5VEGX,22.0,0.02205
1995370401614970317,731900,2020-03-20 18:24:27,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-KR63-PEPN-B6M6-6SHXG,3.0,0.0294
5479904198451494084,731402,2020-03-19 08:56:11,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-KR63-PEPN-B6M6-6SHXG,1.0,0.0441
15880126849597852178,731116,2020-03-18 13:44:53,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-KR63-PEPN-B6M6-6SHXG,13.0,0.0294
7783871314454602433,731109,2020-03-18 13:10:46,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-KR63-PEPN-B6M6-6SHXG,6.0,0.0441
6890542794657542670,730549,2020-03-16 23:32:05,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-DVMA-MUPW-K3S4-F49V9,1.0,0.05145
7995670913373421986,729295,2020-03-13 11:21:23,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-KR63-PEPN-B6M6-6SHXG,3.0,0.0147
13970440953939070980,728580,2020-03-11 11:41:08,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-3UPG-QX99-M75F-2J6L8,11.0,0.05145
2103788100068128636,726190,2020-03-04 18:58:24,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-KR63-PEPN-B6M6-6SHXG,8.0,0.0588
12482770812921616930,725942,2020-03-04 02:02:10,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-3D7R-SZ55-VZ8P-52FDH,3.0,0.00735
5116906403433396705,724128,2020-02-28 00:35:57,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-W3AM-KXP9-UPUA-FJ8DB,1.0,0.0294
7239125811123601079,723670,2020-02-26 17:43:52,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-KR63-PEPN-B6M6-6SHXG,6.0,0.0588
5933362682479494476,723646,2020-02-26 15:56:20,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-HDN5-WHNV-AB28-3B7N7,6.0,0.0147
11068271405319016198,722470,2020-02-23 08:38:42,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-KR63-PEPN-B6M6-6SHXG,7.0,0.0588
16236830969654851370,722156,2020-02-22 11:58:38,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-9ECD-2WBJ-736E-4UDVB,23.0,0.0441
17407330081005067260,721559,2020-02-20 19:40:51,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-KR63-PEPN-B6M6-6SHXG,7.0,0.0441
17381456411438463583,720659,2020-02-18 06:58:58,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-KR63-PEPN-B6M6-6SHXG,3.0,0.00735
4858910840640790133,720646,2020-02-18 06:17:33,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-9K4G-4KCV-WR89-FGHSY,1.0,0.03675
15869884810918500784,720518,2020-02-17 21:57:29,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-KR63-PEPN-B6M6-6SHXG,7.0,0.0294
548849244317238701,719516,2020-02-15 02:44:40,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-XQZH-6UNP-RK6X-95M2B,3.0,0.0147
2629086811735016858,719400,2020-02-14 18:53:16,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-KR63-PEPN-B6M6-6SHXG,2.0,0.0294
3236340537441072848,718188,2020-02-11 09:08:03,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-EQTR-SGE3-LRZL-9ZQW5,27.0,0.0588
3694780644224390980,718154,2020-02-11 07:17:42,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-KR63-PEPN-B6M6-6SHXG,19.0,0.0294
13105571444532528831,717351,2020-02-09 00:46:37,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-KR63-PEPN-B6M6-6SHXG,2.0,0.0441
6979481611119837431,715876,2020-02-04 22:19:23,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-N75H-Z28W-ZAPG-EUEU3,2.0,0.0441
980358116508702117,715326,2020-02-03 09:11:03,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-KR63-PEPN-B6M6-6SHXG,1.0,0.05145
15047241521554676581,714349,2020-01-31 15:37:33,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-KR63-PEPN-B6M6-6SHXG,7.0,0.0147
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KR63-PEPN-B6M6-6SHXG,10.0,0.08085
