ID,Height,timestamp,Type,From,To,Amount,Fee
10495051306734945216,411466,2017-10-06 05:15:05,Ordinary Payment,S-8SSK-Q3FM-3YJF-97LDZ,S-5JNY-2HT6-QFRY-CGSHN,30.0,1.0
8949994576885110595,411085,2017-10-05 03:39:41,Reward Recipient Assignment,S-8SSK-Q3FM-3YJF-97LDZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12281358847982195503,410668,2017-10-03 23:40:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8SSK-Q3FM-3YJF-97LDZ,8.0,1.0
18177626953510028691,410660,2017-10-03 23:01:03,Reward Recipient Assignment,S-8SSK-Q3FM-3YJF-97LDZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4710470130159450797,410646,2017-10-03 22:02:15,Reward Recipient Assignment,S-8SSK-Q3FM-3YJF-97LDZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13185779208363896915,410574,2017-10-03 17:29:12,Reward Recipient Assignment,S-8SSK-Q3FM-3YJF-97LDZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6158864978995421262,410552,2017-10-03 16:05:55,Reward Recipient Assignment,S-8SSK-Q3FM-3YJF-97LDZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6826118925925997650,410402,2017-10-03 06:05:09,Reward Recipient Assignment,S-8SSK-Q3FM-3YJF-97LDZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1135640115964242727,410395,2017-10-03 05:22:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8SSK-Q3FM-3YJF-97LDZ,19.0,1.0
12658814744485785061,410390,2017-10-03 05:04:47,Reward Recipient Assignment,S-8SSK-Q3FM-3YJF-97LDZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11307560359801991589,410384,2017-10-03 04:09:01,Reward Recipient Assignment,S-8SSK-Q3FM-3YJF-97LDZ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3049565269754392576,410226,2017-10-02 17:52:13,Account Update,S-8SSK-Q3FM-3YJF-97LDZ,,0.0,1.0
7427924167165711295,410223,2017-10-02 17:47:54,Reward Recipient Assignment,S-8SSK-Q3FM-3YJF-97LDZ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5763547986976707076,410222,2017-10-02 17:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8SSK-Q3FM-3YJF-97LDZ,19.75,1.0
