ID,Height,timestamp,Type,From,To,Amount,Fee
9286039013915755456,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-257Z-6Q3N-AXKQ-DFD9L,0.0,1.0
11219271792475767672,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-257Z-6Q3N-AXKQ-DFD9L,0.0,1.0
7762200741541881760,52692,2015-01-05 21:03:12,Ordinary Payment,S-257Z-6Q3N-AXKQ-DFD9L,S-Y8QM-ETZ4-HK4Y-HPH3D,293.55853225,1.0
4334312181534686308,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,43.3665063,1.0
2150740673039679313,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,37.78521416,1.0
11943114257880780575,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,81.64634383,1.0
18042512858171074355,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,131.11246658,1.0
4734339630098084018,51285,2015-01-01 22:46:27,Ordinary Payment,S-257Z-6Q3N-AXKQ-DFD9L,S-8X9P-ZMS2-3786-4SFZX,116.0,1.0
11414394824607387662,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,40.04561741,1.0
10948608422653010560,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,13.25861213,1.0
2661809925828666415,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,33.77142677,1.0
11283295040249748180,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,25.55154669,1.0
714813598643793633,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,5.02079838,1.0
8552132724039838287,49522,2014-12-28 00:37:10,Ordinary Payment,S-257Z-6Q3N-AXKQ-DFD9L,S-8X9P-ZMS2-3786-4SFZX,4.53559879,1.0
3821639902167881529,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,5.53559879,1.0
17989118979168616582,48432,2014-12-24 23:19:22,Ordinary Payment,S-257Z-6Q3N-AXKQ-DFD9L,S-8X9P-ZMS2-3786-4SFZX,41.32869798,1.0
8209611158315345455,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,35.2024615,1.0
18043946985077920724,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,3.8178316,1.0
18258335868519560106,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,3.30840488,1.0
802669599291693960,48047,2014-12-23 20:53:47,Ordinary Payment,S-257Z-6Q3N-AXKQ-DFD9L,S-8X9P-ZMS2-3786-4SFZX,79.37465002,1.0
13257200093330234275,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,44.93219945,1.0
9187023898475665890,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-257Z-6Q3N-AXKQ-DFD9L,35.44245057,1.0
8612510145952644578,47756,2014-12-23 01:42:39,Reward Recipient Assignment,S-257Z-6Q3N-AXKQ-DFD9L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4912199523056919496,47754,2014-12-23 01:23:10,Account Update,S-257Z-6Q3N-AXKQ-DFD9L,,0.0,1.0
5398483131213821576,47750,2014-12-23 01:12:38,Ordinary Payment,S-8X9P-ZMS2-3786-4SFZX,S-257Z-6Q3N-AXKQ-DFD9L,2.0,1.0
