ID,Height,timestamp,Type,From,To,Amount,Fee
5610154815104326769,438792,2017-12-21 15:16:44,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,632.0,1.0
15432544754490535189,438783,2017-12-21 14:24:34,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,633.0,1.0
2277779073528291483,373504,2017-06-21 14:41:43,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7096324614511432635,373498,2017-06-21 14:12:41,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,1001.0,1.0
987903461305708095,360294,2017-05-15 16:53:59,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,1201.0,1.0
958467290790456312,360292,2017-05-15 16:44:19,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,1200.0,1.0
14637370928918319521,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FBJ-EBDW-HDKX-H4JR7,2.0,1.0001
14385615705411933982,344195,2017-03-31 15:25:49,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
8355834089691035652,344193,2017-03-31 15:14:30,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,700.0,1.0
2159706387544634393,335606,2017-03-07 15:40:14,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
4980159651168897416,335604,2017-03-07 15:30:44,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,1400.0,1.0
976762728986166672,321691,2017-01-27 17:37:46,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
15055441807371701524,321690,2017-01-27 17:33:43,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,1200.0,1.0
2498953539413486567,320409,2017-01-24 04:02:12,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
12489100403520827960,320407,2017-01-24 03:47:18,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,1600.0,1.0
16150760648177938716,318628,2017-01-19 04:04:52,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
18240673012508974359,316669,2017-01-13 16:23:22,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,1400.0,1.0
6079590489879196410,315381,2017-01-10 01:57:26,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
13391253798470189197,315369,2017-01-10 01:10:03,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,700.0,1.0
207496770288580830,306268,2016-12-15 14:47:37,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,616.0,1.0
9040325531930960813,306267,2016-12-15 14:44:18,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,617.0,1.0
15005607872990054661,299963,2016-11-27 23:43:37,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
634818124875155954,299960,2016-11-27 23:37:17,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,73.0,1.0
6335005999071954548,298874,2016-11-24 22:26:08,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
5366266893887792078,298873,2016-11-24 22:08:28,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,26.0,1.0
1785687754975055315,298219,2016-11-23 02:09:09,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
1532723301169248965,298217,2016-11-23 01:57:38,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,40.0,1.0
4305505187345164670,296461,2016-11-18 04:23:40,Ordinary Payment,S-5FBJ-EBDW-HDKX-H4JR7,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
7334455644207382018,296460,2016-11-18 04:16:38,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,43.0,1.0
