ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AGAP-LMYA-KLJA-7P4TV,1e-08,0.91875
17546312505323394616,582051,2019-01-26 12:12:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,2.60636442,1.0
15623363452625710982,579530,2019-01-19 10:38:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,6.80613736,1.0
5469371071870197554,577002,2019-01-12 08:51:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,13.84228914,1.0
16389290911321036799,574486,2019-01-05 07:59:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,6.42198321,1.0
965506671128163406,571955,2018-12-29 06:07:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,34.66023465,1.0
5310829476486980202,569437,2018-12-22 04:46:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,409.64770376,1.0
8964679143427810742,567993,2018-12-18 04:21:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,24.6248232,1.0
2284287636390585576,565472,2018-12-11 03:06:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,11.83376773,1.0
9018276841719427595,562959,2018-12-04 02:31:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.00263432,1.0
14923643321760949612,552414,2018-11-04 13:14:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,3.53729686,1.0
13866329159022467176,549880,2018-10-28 11:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,7.64769887,1.0
9868053480578332755,547362,2018-10-21 10:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,10.87542495,1.0
4752475584471070110,544832,2018-10-14 08:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,10.05361318,1.0
11093996177718802347,544474,2018-10-13 08:22:45,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-SPAC-EWWF-CRX2-78Z6Z,1e-08,0.1
5090520334461516461,544464,2018-10-13 07:40:45,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,2.0,0.1
11223549835378771256,542320,2018-10-07 07:16:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,17.54910043,1.0
9415354322691333345,539769,2018-09-30 03:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,14.89257261,1.0
12377600741144870988,537244,2018-09-23 02:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,19.66737902,1.0
3841702287627868664,534704,2018-09-16 00:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,25.88167571,1.0
15246624188047548264,532180,2018-09-08 22:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,51.22863881,1.0
10578337768647152416,529640,2018-09-01 19:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,22.09366492,1.0
7507280061824217455,527074,2018-08-25 15:34:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.01958497,1.0
782156157587286684,520699,2018-08-07 19:25:44,Reward Recipient Assignment,S-AGAP-LMYA-KLJA-7P4TV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
17832750359097167937,504166,2018-06-22 13:09:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.91277462,1.0
17218183836743512640,501636,2018-06-15 10:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,21.43405208,1.0
10079244841747717969,499120,2018-06-08 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,13.27221364,1.0
18219365844858987357,496585,2018-06-01 07:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,160.90595546,1.0
9643980524760847993,494073,2018-05-25 06:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,7.36521754,1.0
11191427883360623293,491548,2018-05-18 05:34:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,26.85031263,1.0
3805181595866596247,489021,2018-05-11 03:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,32.56548259,1.0
6147161560914712232,486499,2018-05-04 01:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,28.15614729,1.0
8122329188643841209,483964,2018-04-26 23:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,22.88376119,1.0
13725978754801888240,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,40.87849284,1.0
3349782252451541690,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,14.38812415,1.0
17996987486681588753,476403,2018-04-05 19:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,13.14804862,1.0
9280051394352913339,473884,2018-03-29 18:16:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,23.7833971,1.0
13078096413729395309,471352,2018-03-22 16:59:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,16.75909111,1.0
11715093065515487531,468832,2018-03-15 15:07:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,24.79245306,1.0
6701101261345198173,466309,2018-03-08 13:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,25.52000816,1.0
8321578915915517135,463780,2018-03-01 12:15:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,38.33284411,1.0
6389741968417413112,461249,2018-02-22 10:07:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,687.2120549,1.0
1139010715149644908,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,11.98105739,1.0
5337601442594689690,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,21.20868883,1.0
5498528177601798138,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,65.83279612,1.0
11218896245803915666,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,24.44967349,1.0
17318834500122585648,449200,2018-01-19 17:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,34.976056,1.0
929451349396729588,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,53.90562417,1.0
2276952841905608873,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,35.36232633,1.0
3256951509121862163,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,46.71731276,1.0
13106281486659615377,439085,2017-12-22 10:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,54.08276138,1.0
2097410238513404018,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,65.82186621,1.0
6063929538602148859,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,16.20869915,1.0
11556122857689661145,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,16.17268605,1.0
537945203803636052,432898,2017-12-05 03:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,56.40105447,1.0
14363443131601635580,430367,2017-11-28 01:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,65.62085317,1.0
12110429741883620642,427824,2017-11-20 22:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,60.60310617,1.0
8197825778875906239,425288,2017-11-13 21:29:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,37.69218511,1.0
11732451444008376457,422772,2017-11-06 20:01:05,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,800.0,1.0
3129029636612403346,422766,2017-11-06 19:25:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,793.58085322,1.0
14423744525066205438,422287,2017-11-05 11:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,9.98691146,1.0
12207704283227872631,419835,2017-10-29 15:05:58,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,69.0,1.0
13526912307997881007,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,12.71052871,1.0
13585251822286439973,417171,2017-10-22 04:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,14.70547158,1.0
4070764429385290796,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,19.58834819,1.0
429768494480123184,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,15.21707165,1.0
7013469198172247146,409736,2017-10-01 08:27:33,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,1001.0,1.0
9430224904182244937,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,33.67695523,1.0
754280605971197498,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.00023839,1.0
13545506888637832369,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,11.60474137,1.0
14899038366614537273,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,940.06013602,1.0
7558862954458307441,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,2.84928115,1.0
1701102495574192673,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,21.14964176,1.0
14731291699055934393,400919,2017-09-06 16:54:24,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,75.0,1.0
2410465388868928601,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,17.89011788,1.0
3894472697881431854,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,20.43104464,1.0
4452355626631380803,395625,2017-08-22 21:26:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,9.6822844,1.0
16208090887994875441,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,26.03004398,1.0
386802429986742328,387611,2017-07-31 11:40:58,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,20.0,1.0
1314914728817384405,386532,2017-07-28 11:11:09,Account Update,S-AGAP-LMYA-KLJA-7P4TV,,0.0,1.0
13198644973020120551,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.21874038,1.0
15023610782921788462,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.2531937,1.0
76988195851751713,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,9.86795681,1.0
5209656050080039917,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.06534223,1.0
1004520323545566025,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.19806333,1.0
2099963278002472759,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.4361384,1.0
8294200922646734483,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.15308405,1.0
896299684201715455,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.14399952,1.0
15046668828016884377,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.91676421,1.0
13668799770442951470,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,3.566292,1.0
16078875486394589417,383407,2017-07-19 07:00:21,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,650.0,1.0
3321367009894661624,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.30513597,1.0
2606568446741584928,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,4.31340202,1.0
14839266428194770601,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,11.23463816,1.0
623881929542143855,382881,2017-07-17 19:36:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,626.14197915,1.0
9456588131687156967,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,6.59282718,1.0
607011947938786762,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.35061736,1.0
4742670568297632482,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.33400282,1.0
12008526555569232665,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.67444302,1.0
10315567182138597378,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.52910662,1.0
15178495910141063922,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,2.85810138,1.0
12395843093694409358,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.70623335,1.0
11087410836058171597,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,1.19012333,1.0
7786958075575615046,381680,2017-07-14 11:06:19,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,100.0,1.0
11456894799859514414,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,1.03696961,1.0
14741352005747247307,381576,2017-07-14 04:11:11,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-AGAP-LMYA-KLJA-7P4TV,100.0,1.0
13109985355688473956,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,8.28698859,1.0
3451301042652561897,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,4.05859351,1.0
930228726619520251,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.11968228,1.0
3606394322346687612,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.4848606,1.0
310117741784636939,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,1.01866601,1.0
11557538217560916545,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,1.69031151,1.0
5893173055475223511,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.07330058,1.0
4922437565718817877,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.26134661,1.0
1343866624725002186,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,3.94724499,1.0
17551211305031639317,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,1.4304151,1.0
16460672262837968660,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.20528626,1.0
2347645970063091949,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.28042501,1.0
11844790418652258295,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.2294,1.0
4056318157867225090,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.37809459,1.0
5361407927699828705,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.42602549,1.0
9881957241405275432,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.30299364,1.0
249935726514462945,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,10.87258449,1.0
3066747680992546755,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,2.53017955,1.0
9886073655714811404,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,1.01339921,1.0
13606387965605708733,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.18757024,1.0
799470622710816531,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.26284231,1.0
11478985844368917108,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,1.29504755,1.0
16620391280904709375,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,6.10878422,1.0
1169297067488000279,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.98061911,1.0
11460214065307483184,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,2.03647544,1.0
9522267701433172968,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,4.1180654,1.0
15473337360470118149,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,0.20158916,1.0
12796281362478268127,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,6.21319653,1.0
17862336601812863153,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,6.30687109,1.0
9397477629373735393,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,23.70852786,1.0
7879150565682858110,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,7.26256047,1.0
7537488817524194454,375608,2017-06-27 11:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAP-LMYA-KLJA-7P4TV,8.39424333,1.0
13977495175359671903,375187,2017-06-26 07:53:55,Reward Recipient Assignment,S-AGAP-LMYA-KLJA-7P4TV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
80817877850676022,372515,2017-06-18 20:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGAP-LMYA-KLJA-7P4TV,2.0,1.0
12005555873691050597,372466,2017-06-18 17:07:42,Reward Recipient Assignment,S-AGAP-LMYA-KLJA-7P4TV,S-AGAP-LMYA-KLJA-7P4TV,0.0,1.0
16915338654314550983,372343,2017-06-18 09:01:44,Account Update,S-AGAP-LMYA-KLJA-7P4TV,,0.0,1.0
8789810428976222945,372340,2017-06-18 08:47:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGAP-LMYA-KLJA-7P4TV,2.0,1.0
