ID,Height,timestamp,Type,From,To,Amount,Fee
9496630537784761318,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3ABD-JQKV-352F-GQL7E,1e-07,1.0
11675160102258009041,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3ABD-JQKV-352F-GQL7E,1e-07,1.0
1690423988681366401,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3ABD-JQKV-352F-GQL7E,1e-07,1.0
17929218653277192009,358963,2017-05-11 23:17:47,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12253530034019905902,358961,2017-05-11 22:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
8006917022171678232,358960,2017-05-11 22:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
7775642780715356810,357450,2017-05-07 17:56:37,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3950484105765145905,357449,2017-05-07 17:44:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
2557660245155193812,356466,2017-05-04 23:33:55,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14135091984547847137,356465,2017-05-04 23:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
4809771648855600091,356465,2017-05-04 23:24:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3ABD-JQKV-352F-GQL7E,1.0,1.0
4217055374919029383,355345,2017-05-01 20:36:56,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5079659704265734120,355341,2017-05-01 20:17:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
533637816688677105,352173,2017-04-22 22:58:28,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15048638561506321283,352168,2017-04-22 22:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
6361734427569179677,352168,2017-04-22 22:45:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
4611261951473200577,349347,2017-04-15 01:55:26,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
1703239442774687733,349343,2017-04-15 01:30:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
7641497529390239070,349343,2017-04-15 01:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
8530630157838669793,349343,2017-04-15 01:30:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
16201096017930822463,347396,2017-04-09 15:02:41,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6701919219321818008,347395,2017-04-09 14:48:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
3199033925810562168,345765,2017-04-05 01:16:12,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18243995556073457941,345763,2017-04-05 01:08:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
2727859837305272323,345000,2017-04-02 21:29:23,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4714043934894865625,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,2.0,1.0001
4897789205952843033,335057,2017-03-06 02:58:43,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14155019283052620350,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,1.0,1.0
6014700960221001197,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,1.0,2.0
14660681327195287074,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,1.0,3.0
1115522734275731459,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,2.0,2.0
13464966996555682314,334699,2017-03-05 02:52:14,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16575978603616763761,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,3.0,3.0
3885731871739868822,334640,2017-03-04 22:19:45,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9686594444612119579,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,2.0,2.0
6991374340235159570,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,2.0,2.0
12632160241196810557,334520,2017-03-04 14:30:16,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
870380015720217463,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
3900824634880102388,334372,2017-03-04 04:35:24,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16788170252130126398,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,3.0,3.0
1937494162207984672,334259,2017-03-03 21:07:18,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6713318992915691468,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,20.0,1.0
6708702576940824399,333995,2017-03-03 03:25:46,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1493892962859196929,333993,2017-03-03 03:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
3443926478820515909,333993,2017-03-03 03:13:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
14920255700810642800,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,2.0,1.0
18319593909876279215,333580,2017-03-01 23:30:27,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2142844287674650470,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,5.0,2.0
8370135592899197639,332875,2017-02-28 00:02:10,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6572203070846271031,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,6.0,5.0
7779219826370784575,332519,2017-02-27 00:06:52,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
214482887177302474,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,5.0,5.0
17760039603396707098,332482,2017-02-26 21:51:38,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2235988969842817565,332480,2017-02-26 21:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
4588834021930787596,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,2.0,2.0
16350465651037517577,331833,2017-02-25 02:28:44,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6896214510947124076,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,4.0,4.0
16753093345554393378,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ABD-JQKV-352F-GQL7E,2.0,1.0
13556049669577425739,330988,2017-02-22 17:36:12,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3947154851028791808,330987,2017-02-22 17:27:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
746325235033139296,330984,2017-02-22 17:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
18293646028778292441,330303,2017-02-20 19:51:51,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8311170664107347470,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,10.0,2.0
2048220198869803202,329644,2017-02-18 23:40:26,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5307237742947932785,329640,2017-02-18 23:30:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
17476388474853560728,329635,2017-02-18 22:57:58,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1268180763026622716,329633,2017-02-18 22:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
14397358979000010557,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,2.0,2.0
15184624560617783529,329350,2017-02-18 03:26:16,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13530201148990191867,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,3.0,2.0
3804168967231771697,329275,2017-02-17 22:44:02,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10032627400612358259,329273,2017-02-17 22:39:08,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13976984696228257936,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,10.0,6.0
14231692357111861698,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,10.0,6.0
8581523346857754511,329177,2017-02-17 15:23:56,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2451197033050027485,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,6.0,6.0
7256207421837244075,328974,2017-02-17 02:50:06,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
685647089635329287,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
790494808023340535,328598,2017-02-16 01:14:11,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7534480086072823750,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
9923229719174881018,328586,2017-02-16 00:04:39,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17341031337666748117,328582,2017-02-15 23:44:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
7408298289337536130,328579,2017-02-15 23:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
8839212816573414846,328568,2017-02-15 22:59:23,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11893067290908363700,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,12.0,1.0
5867722893459482843,328500,2017-02-15 18:24:51,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5505629053076248382,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,7.0,3.0
6898442736744624784,328441,2017-02-15 14:39:01,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18070920621052329759,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,10.0,3.0
1820556447500997525,328237,2017-02-15 01:13:11,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9975190694179174834,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,10.0,3.0
9442604752129345987,328136,2017-02-14 18:28:54,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8316953770530659688,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,20.0,1.0
17767334646924217015,327856,2017-02-13 23:17:54,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6323065496808133950,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ABD-JQKV-352F-GQL7E,10.0,1.0
15377508012223483575,327198,2017-02-12 03:21:02,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
229498134739389682,327191,2017-02-12 03:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
3397355296082464403,327191,2017-02-12 03:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
16498924578583943959,325701,2017-02-07 22:45:33,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8092119219328812521,325699,2017-02-07 22:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
8165933935140313436,325370,2017-02-07 00:42:32,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3840931400617261674,325369,2017-02-07 00:38:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
14821543096763313881,325368,2017-02-07 00:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
9269860934410949222,322025,2017-01-28 15:53:50,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17372607823578243411,322021,2017-01-28 15:40:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
3794813594281636020,321820,2017-01-28 02:25:34,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,1136.0,1.0
8672858179720262050,321818,2017-01-28 02:16:11,Ordinary Payment,S-4WT5-EZ6Z-ZH93-CK9FM,S-3ABD-JQKV-352F-GQL7E,1137.0,1.0
7229925778477203018,316083,2017-01-12 01:08:32,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10533321411864705221,316073,2017-01-12 00:23:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3ABD-JQKV-352F-GQL7E,2000.0,1.0
10305879087601363882,316009,2017-01-11 20:27:52,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15141316814579388273,316008,2017-01-11 20:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
1712116065373424485,315697,2017-01-10 23:14:09,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5123021320173027138,315674,2017-01-10 21:16:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
6751165511193554930,315674,2017-01-10 21:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
4131788936604788025,315345,2017-01-09 23:40:01,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,1144.0,1.0
9817727820323542930,315342,2017-01-09 23:27:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3ABD-JQKV-352F-GQL7E,1145.0,1.0
3445708373017054491,315330,2017-01-09 22:41:59,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4821952604510920466,315330,2017-01-09 22:41:59,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10586462677919577360,315303,2017-01-09 20:45:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
7436611234595656868,315288,2017-01-09 19:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
16832068113050636859,315040,2017-01-09 02:59:54,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5286703608284277549,314981,2017-01-08 23:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
12117451390557039895,314980,2017-01-08 23:03:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
3638556749486963295,314637,2017-01-08 00:21:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3ABD-JQKV-352F-GQL7E,1.0,1.0
15426401408742078141,314560,2017-01-07 18:57:45,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17339007581036621250,314538,2017-01-07 17:19:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
5815089717093270178,314472,2017-01-07 12:47:05,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,10219.0,1.0
8088372701508863330,314472,2017-01-07 12:47:05,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,3294.0,1.0
13840159579419876362,314297,2017-01-07 01:15:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3ABD-JQKV-352F-GQL7E,3295.0,1.0
11740351067308560344,314278,2017-01-07 00:01:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3ABD-JQKV-352F-GQL7E,10220.0,1.0
7860183538653472918,314253,2017-01-06 22:24:42,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12057190035068611840,314241,2017-01-06 21:31:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
16999667648883213733,314219,2017-01-06 19:50:11,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5492526213817423240,314217,2017-01-06 19:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
13653303551042499212,313906,2017-01-05 22:51:48,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2873174603897711165,313905,2017-01-05 22:47:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3ABD-JQKV-352F-GQL7E,2.0,1.0
10777001176207328712,313904,2017-01-05 22:46:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
15851601766288932387,313855,2017-01-05 19:45:08,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1702342890045101859,313853,2017-01-05 19:25:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
16000347109678759002,313567,2017-01-05 00:25:31,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10644509336517006514,313566,2017-01-05 00:19:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
17814982066882534753,313566,2017-01-05 00:19:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
2025631602143403658,313566,2017-01-05 00:19:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
281140196626666393,313565,2017-01-05 00:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
6383046422572014171,313184,2017-01-03 23:11:30,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
10519365459027697001,313180,2017-01-03 22:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
16854155052900652555,313180,2017-01-03 22:55:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
7098570929592666746,313180,2017-01-03 22:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
7596430989548228520,313180,2017-01-03 22:55:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
6659065748413144613,312831,2017-01-02 22:38:47,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,1637.0,1.0
14807741313283783344,312826,2017-01-02 22:23:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3ABD-JQKV-352F-GQL7E,1638.0,1.0
5931806327357439822,312824,2017-01-02 22:14:38,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9607689536092886885,312821,2017-01-02 21:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
12596041537924129845,312821,2017-01-02 21:50:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
2009485970003956406,312821,2017-01-02 21:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
10896490673408469622,312567,2017-01-02 05:11:51,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12669281166542239188,312397,2017-01-01 17:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
14163841059240152483,312397,2017-01-01 17:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
8923004298249882836,312397,2017-01-01 17:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
14302568608282613528,312020,2016-12-31 16:53:28,Ordinary Payment,S-3ABD-JQKV-352F-GQL7E,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11672939280905451516,312018,2016-12-31 16:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
7702406955102978973,312018,2016-12-31 16:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ABD-JQKV-352F-GQL7E,5.0,1.0
