ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8GYR-BQ6G-RJRX-E5CRW,2.19e-06,0.0735
14930540313901263427,573764,2019-01-03 07:36:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8GYR-BQ6G-RJRX-E5CRW,0.0,0.08
16034136884589525726,573763,2019-01-03 07:34:03,Ordinary Payment,S-8GYR-BQ6G-RJRX-E5CRW,S-HK9D-P74Q-XDEJ-D6PGM,2158913.0,0.3
18003597776104363550,571369,2018-12-27 14:52:23,Ordinary Payment,S-CM9L-8YEQ-G8NC-C7M22,S-8GYR-BQ6G-RJRX-E5CRW,0.5,0.01
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-8GYR-BQ6G-RJRX-E5CRW,100.0,0.00735
17444334394890291537,551099,2018-10-31 20:42:52,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-8GYR-BQ6G-RJRX-E5CRW,115157.81802167,0.0147
9413878421034160166,516268,2018-07-26 09:40:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8GYR-BQ6G-RJRX-E5CRW,0.0,1.0
1601669332530356182,516052,2018-07-25 19:21:09,MultiOut Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-8GYR-BQ6G-RJRX-E5CRW,0.2,0.02205
9253599479536121183,515179,2018-07-23 08:29:22,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-8GYR-BQ6G-RJRX-E5CRW,40000.0,0.2646
6185390458039423410,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8GYR-BQ6G-RJRX-E5CRW,0.0,1.0
10948795582653990156,502146,2018-06-16 22:07:27,Arbitrary Message,S-D7Z9-HRRD-3T9L-F5STW,S-8GYR-BQ6G-RJRX-E5CRW,0.0,1.0
11300481459257072237,500109,2018-06-11 03:48:14,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-8GYR-BQ6G-RJRX-E5CRW,1.0,0.00735
2016417512378122891,500032,2018-06-10 23:02:00,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-8GYR-BQ6G-RJRX-E5CRW,1.0,0.00735
17841995341714953362,500012,2018-06-10 21:33:10,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-8GYR-BQ6G-RJRX-E5CRW,1.0,0.5
3611512195362272833,500010,2018-06-10 21:22:37,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-8GYR-BQ6G-RJRX-E5CRW,1.0,1.0
13304332231389152999,500005,2018-06-10 21:10:10,Arbitrary Message,S-D7Z9-HRRD-3T9L-F5STW,S-8GYR-BQ6G-RJRX-E5CRW,0.0,0.1
866514730269817677,500000,2018-06-10 21:03:02,Ordinary Payment,S-NR2P-TZM9-BCJ6-45N6V,S-8GYR-BQ6G-RJRX-E5CRW,1e-08,1.0
9396592609193724228,499225,2018-06-08 17:01:02,Arbitrary Message,S-6SVW-YB26-C7DX-A94ZR,S-8GYR-BQ6G-RJRX-E5CRW,0.0,1.0
16691407253356563349,499225,2018-06-08 17:01:02,Arbitrary Message,S-ZYGT-HCNL-PU3A-98NM7,S-8GYR-BQ6G-RJRX-E5CRW,0.0,1.0
7437564241009166671,499225,2018-06-08 17:01:02,Arbitrary Message,S-GBFG-HVQ4-8AMM-GPCWR,S-8GYR-BQ6G-RJRX-E5CRW,0.0,1.0
1463173850214954621,493041,2018-05-22 09:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GYR-BQ6G-RJRX-E5CRW,70000.0,1.0
10282995215412812223,492795,2018-05-21 17:36:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8GYR-BQ6G-RJRX-E5CRW,0.0,1.0
16550160948509699523,492275,2018-05-20 06:22:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GYR-BQ6G-RJRX-E5CRW,70000.0,1.0
11293523399705943685,479490,2018-04-14 11:07:12,Ordinary Payment,S-W57N-97FG-V2MQ-94ZC2,S-8GYR-BQ6G-RJRX-E5CRW,1.0,1.0
5463440824402575722,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8GYR-BQ6G-RJRX-E5CRW,0.0,1.0
10825325471775120409,478864,2018-04-12 16:59:03,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-8GYR-BQ6G-RJRX-E5CRW,1.0,1.0
12715830849952101882,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8GYR-BQ6G-RJRX-E5CRW,0.0,1.0
1417937769258317097,463612,2018-03-01 00:25:35,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-8GYR-BQ6G-RJRX-E5CRW,4065.0,1.0
6976887751685768531,459886,2018-02-18 14:44:35,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-8GYR-BQ6G-RJRX-E5CRW,50000.0,1.0
16860814853583591826,459884,2018-02-18 14:36:46,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-8GYR-BQ6G-RJRX-E5CRW,4500.0,1.0
15224424910059630499,436690,2017-12-15 17:50:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GYR-BQ6G-RJRX-E5CRW,110000.0,1.0
9888522929791072963,435310,2017-12-11 21:21:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GYR-BQ6G-RJRX-E5CRW,125000.0,1.0
8034905070647254396,434940,2017-12-10 20:56:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GYR-BQ6G-RJRX-E5CRW,130000.0,1.0
2969942530395258740,433886,2017-12-07 21:59:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GYR-BQ6G-RJRX-E5CRW,140000.0,1.0
2092938473908014684,421206,2017-11-02 11:05:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GYR-BQ6G-RJRX-E5CRW,300000.0,1.0
9553260879161877350,417555,2017-10-23 06:09:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GYR-BQ6G-RJRX-E5CRW,325000.0,1.0
8559557498023161453,417048,2017-10-21 20:04:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GYR-BQ6G-RJRX-E5CRW,200000.0,1.0
18032832897935950356,413726,2017-10-12 12:54:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GYR-BQ6G-RJRX-E5CRW,245128.62477101,1.0
10045556532772900006,413705,2017-10-12 11:43:33,Account Update,S-8GYR-BQ6G-RJRX-E5CRW,,0.0,1.0
13482027675624505266,413703,2017-10-12 11:38:27,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-8GYR-BQ6G-RJRX-E5CRW,10.0,1.0
8302070612607658603,413703,2017-10-12 11:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GYR-BQ6G-RJRX-E5CRW,229946.15720731,1.0
