ID,Height,timestamp,Type,From,To,Amount,Fee
8312412272875418342,353908,2017-04-27 19:16:56,Ordinary Payment,S-DUKP-PAYP-Q3VM-GH46P,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2861105740600033970,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUKP-PAYP-Q3VM-GH46P,2.0,1.0001
11638841967777711931,339134,2017-03-17 11:50:38,Ordinary Payment,S-DUKP-PAYP-Q3VM-GH46P,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5149752239696736897,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,1.0,1.0
39128899345346115,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,1.0,3.0
12361327003429011484,334879,2017-03-05 14:38:16,Ordinary Payment,S-DUKP-PAYP-Q3VM-GH46P,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3204079483348436940,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,2.0,2.0
597554694864244420,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,3.0,3.0
15731399130172365453,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,2.0,2.0
4304897415079892236,334593,2017-03-04 19:42:56,Ordinary Payment,S-DUKP-PAYP-Q3VM-GH46P,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12243579254762387787,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,2.0,2.0
14305334997472964405,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,3.0,1.0
10760206319795247542,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,3.0,3.0
3385643364474802341,334277,2017-03-03 22:22:02,Ordinary Payment,S-DUKP-PAYP-Q3VM-GH46P,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1730702888140538734,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,20.0,1.0
12266232505551607847,333809,2017-03-02 14:55:12,Ordinary Payment,S-DUKP-PAYP-Q3VM-GH46P,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3374246216961537885,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,2.0,1.0
16562057160501995301,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,5.0,2.0
3132116147851480757,332889,2017-02-28 00:49:20,Ordinary Payment,S-DUKP-PAYP-Q3VM-GH46P,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15824460676732521134,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,6.0,5.0
12969657737750084985,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,5.0,5.0
10582916647086644248,331997,2017-02-25 13:31:22,Ordinary Payment,S-DUKP-PAYP-Q3VM-GH46P,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9885846780575955848,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,2.0,2.0
18051407400057329522,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,4.0,4.0
2241627712492216920,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUKP-PAYP-Q3VM-GH46P,2.0,1.0
10172764276450525696,330372,2017-02-21 00:36:58,Ordinary Payment,S-DUKP-PAYP-Q3VM-GH46P,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2550789898224836066,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUKP-PAYP-Q3VM-GH46P,10.0,2.0
4242988653730635836,328620,2017-02-16 02:29:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DUKP-PAYP-Q3VM-GH46P,0.0,1.0
17678838207339038744,253018,2016-07-19 06:03:44,Ordinary Payment,S-DUKP-PAYP-Q3VM-GH46P,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
6218168504674330010,239664,2016-06-11 20:23:03,Account Update,S-DUKP-PAYP-Q3VM-GH46P,,0.0,1.0
13339788802970601782,239375,2016-06-11 00:37:07,Account Update,S-DUKP-PAYP-Q3VM-GH46P,,0.0,1.0
14215673333067506589,239373,2016-06-11 00:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUKP-PAYP-Q3VM-GH46P,5.0,1.0
