ID,Height,timestamp,Type,From,To,Amount,Fee
17310876388911054149,779742,2020-08-01 07:05:41,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-4Y3L-HTP3-9HX5-2QU9P,7.33115,0.0588
6900972086987078189,742400,2020-04-19 03:05:14,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-2Q9L-38GL-3Z5T-7PGMR,3.0,0.03675
6173342157108672592,742398,2020-04-19 02:56:21,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-2Q9L-38GL-3Z5T-7PGMR,3.0,0.05145
2858894402652842147,741934,2020-04-17 19:56:51,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-QU7S-UGFY-ZVLZ-2H6X4,1.0,0.0147
4361454448937148407,741611,2020-04-16 22:17:56,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-JGC8-XBUL-R7N6-C3NJK,5.0,0.0441
4908774361881662300,739346,2020-04-10 14:02:37,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-5ZAM-ZRRK-KTN8-5TF6L,34.0,0.0588
10654416801597999776,737311,2020-04-04 21:11:26,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-2Q9L-38GL-3Z5T-7PGMR,1.0,0.05145
10438029931850677764,737228,2020-04-04 15:31:16,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-2Q9L-38GL-3Z5T-7PGMR,10.0,0.03675
14613800511315049020,735818,2020-03-31 17:19:42,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-2Q9L-38GL-3Z5T-7PGMR,17.0,0.0441
16520699461723447118,735724,2020-03-31 10:43:29,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-2Q9L-38GL-3Z5T-7PGMR,4.0,0.00735
7424180006783732509,734481,2020-03-27 23:24:44,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-2Q9L-38GL-3Z5T-7PGMR,1.0,0.0294
7144217489637772818,733891,2020-03-26 07:37:47,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-L7Z9-U4AG-HSBS-BYAKF,19.0,0.0588
11073073313606748433,732862,2020-03-23 10:57:07,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-2Q9L-38GL-3Z5T-7PGMR,13.0,0.0294
15366941538747047127,731604,2020-03-19 22:38:34,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-2Q9L-38GL-3Z5T-7PGMR,10.0,0.05145
5217927741769705942,730135,2020-03-15 19:41:28,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-SDTV-PE2R-8BPD-5GKMZ,23.0,0.0441
4540648068823505347,730057,2020-03-15 14:26:53,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-2Q9L-38GL-3Z5T-7PGMR,24.0,0.05145
6679727844577261014,730002,2020-03-15 10:50:26,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-2Q9L-38GL-3Z5T-7PGMR,2.0,0.05145
10149471989242623079,729633,2020-03-14 10:28:44,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-932H-J5CV-9LG6-CKA4E,1.0,0.00735
1349412824700829439,726707,2020-03-06 05:15:24,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-2Q9L-38GL-3Z5T-7PGMR,1.0,0.05145
6895963079927660124,725081,2020-03-01 15:57:30,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-8JH4-D74T-TRXJ-37FTG,1.0,0.03675
15458836278465211196,724394,2020-02-28 18:09:36,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-6ZPU-28FJ-PQV5-88MM5,1.0,0.05145
9096061534492544517,722989,2020-02-24 19:52:29,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-2Q9L-38GL-3Z5T-7PGMR,1.0,0.0294
9028012330395224606,722627,2020-02-23 19:26:04,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-2Q9L-38GL-3Z5T-7PGMR,1.0,0.00735
1905528435666313685,720758,2020-02-18 13:57:21,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-TQM2-FUED-KUHX-F4E8Q,14.0,0.0147
102441790307336603,720035,2020-02-16 13:31:19,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-SHNM-CNXP-WYB2-6E95Y,1.0,0.0588
12772064464478094068,718742,2020-02-12 22:42:31,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-2Q9L-38GL-3Z5T-7PGMR,10.0,0.0147
10279492771458179243,718657,2020-02-12 17:13:13,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-CA3N-SMJ9-XSKT-FTGB5,5.0,0.0147
2771201867494379189,717098,2020-02-08 08:03:53,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-2Q9L-38GL-3Z5T-7PGMR,1.0,0.0147
14618359975163571945,716862,2020-02-07 15:57:14,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-GW7Q-HBY5-ME98-6562X,8.0,0.0294
14261937087990688791,716018,2020-02-05 07:30:48,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-2Q9L-38GL-3Z5T-7PGMR,16.0,0.05145
9125113311112667254,714987,2020-02-02 10:29:05,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-QBMD-FJAC-FCE3-DXQ6G,1.0,0.0147
11072921908985602220,714214,2020-01-31 06:19:53,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-Z7ND-ENRX-W4SB-5FCXG,4.0,0.0294
5957070396459386184,713792,2020-01-30 02:24:04,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-5DHH-ZC97-62CX-B6MVJ,7.0,0.05145
18324978320590710802,713315,2020-01-28 18:13:10,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-ZL2W-XD26-CC8K-A2B8U,4.0,0.0294
9693489715111098653,712703,2020-01-27 01:26:04,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-2Q9L-38GL-3Z5T-7PGMR,10.0,0.02205
2586351704482101941,712169,2020-01-25 13:00:50,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-2Q9L-38GL-3Z5T-7PGMR,5.0,0.05145
1296464724986298557,712054,2020-01-25 05:19:49,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-U52X-5C4N-B2EZ-AVN92,4.0,0.0294
11219036824101224141,710875,2020-01-21 22:27:18,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-DEVZ-XU49-RBQR-74GAK,2.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2Q9L-38GL-3Z5T-7PGMR,10.0,0.05145
