ID,Height,timestamp,Type,From,To,Amount,Fee
2132257013906004535,444613,2018-01-06 21:44:00,Ordinary Payment,S-4H5G-H2BB-UL5M-3DJN2,S-R8SQ-TUEM-DTHQ-7ATA3,219998.00000001,1.0
8781102451149474433,444604,2018-01-06 21:24:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4H5G-H2BB-UL5M-3DJN2,219999.0,1.0
3923076075630954422,404993,2017-09-18 02:05:06,Ordinary Payment,S-4H5G-H2BB-UL5M-3DJN2,S-R8SQ-TUEM-DTHQ-7ATA3,2472.75717799,1.0
4645069206573581709,404991,2017-09-18 01:55:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4H5G-H2BB-UL5M-3DJN2,2473.757178,1.0
16091740082766560737,404569,2017-09-16 22:00:31,Ordinary Payment,S-4H5G-H2BB-UL5M-3DJN2,S-R8SQ-TUEM-DTHQ-7ATA3,8248.0,1.0
6804966623267733687,404567,2017-09-16 21:52:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4H5G-H2BB-UL5M-3DJN2,8249.0,1.0
12127680390392501281,404556,2017-09-16 21:09:53,Ordinary Payment,S-4H5G-H2BB-UL5M-3DJN2,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
6584411386498800544,404554,2017-09-16 20:55:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4H5G-H2BB-UL5M-3DJN2,9999.0,1.0
9794571122348065575,403992,2017-09-15 07:12:18,Ordinary Payment,S-4H5G-H2BB-UL5M-3DJN2,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
13834811501055489315,403988,2017-09-15 06:46:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4H5G-H2BB-UL5M-3DJN2,9999.0,1.0
