ID,Height,timestamp,Type,From,To,Amount,Fee
2187720254938084892,780190,2020-08-02 13:01:38,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-4Y3L-HTP3-9HX5-2QU9P,16.09885,0.05145
9660653498287382772,742466,2020-04-19 07:41:22,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-M2C8-TK2Q-A9NE-4BKDN,6.0,0.02205
13166374269510365681,739860,2020-04-12 00:22:34,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-AJ48-XF7K-6W2S-GVELU,9.0,0.05145
9461313972833794584,739127,2020-04-09 23:40:54,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-M2C8-TK2Q-A9NE-4BKDN,1.0,0.03675
4423329148415205989,737665,2020-04-05 21:00:40,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-M2C8-TK2Q-A9NE-4BKDN,13.0,0.0441
93544794142997387,737260,2020-04-04 18:09:37,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-M2C8-TK2Q-A9NE-4BKDN,2.0,0.0294
6889925610918090904,735540,2020-03-30 22:28:55,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-3QZ6-KHKN-W8UG-3PLLW,1.0,0.0588
6912489201394530766,734908,2020-03-29 03:58:12,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-4P5M-938K-47ZG-F754P,7.0,0.03675
1393487807063297916,734505,2020-03-28 00:47:07,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-CQA3-STVH-YZCP-E2XFX,1.0,0.02205
362097423075309802,734490,2020-03-27 23:45:46,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-M2C8-TK2Q-A9NE-4BKDN,11.0,0.0294
9838114335648746627,731736,2020-03-20 07:29:52,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-BHD7-7XXE-JZY5-82SS5,1.0,0.05145
672367309120562659,731654,2020-03-20 01:55:51,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-J9ET-N3VK-LJSM-A3MNT,3.0,0.0294
15050476002742315944,731503,2020-03-19 15:05:18,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-M2C8-TK2Q-A9NE-4BKDN,2.0,0.0147
6608231480820038987,730944,2020-03-18 02:00:45,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-M2C8-TK2Q-A9NE-4BKDN,2.0,0.02205
6178607082907563389,725460,2020-03-02 17:59:43,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-FQ7C-PJMZ-3JSS-BD9BA,3.0,0.03675
9123669718395221337,724492,2020-02-29 00:47:34,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-M2C8-TK2Q-A9NE-4BKDN,2.0,0.0588
8676461046854766183,723822,2020-02-27 03:49:18,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-TP97-7HXP-PFBV-H4N33,2.0,0.0588
5824263319165191033,723585,2020-02-26 12:22:37,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-C49H-V7PX-YZ8T-EKR78,2.0,0.03675
2965410988456156180,723234,2020-02-25 12:27:39,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-FC39-TK6K-U2S5-AWCGS,2.0,0.0147
1023474492641604575,723080,2020-02-25 01:35:32,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-9EQE-MMNC-4LU8-7TVG8,12.0,0.05145
16726498365424012328,722268,2020-02-22 19:31:44,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-UDVQ-MQAL-CUE6-FQNBE,6.0,0.03675
1931640386335189865,722085,2020-02-22 06:57:04,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-M2C8-TK2Q-A9NE-4BKDN,1.0,0.0441
14883205311120400952,721929,2020-02-21 20:40:51,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-BPG5-SMHT-GDXZ-4LMFX,2.0,0.0588
9243408957899936165,721683,2020-02-21 04:06:16,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-M2C8-TK2Q-A9NE-4BKDN,1.0,0.03675
2702163062465884206,720743,2020-02-18 12:58:12,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-M2C8-TK2Q-A9NE-4BKDN,20.0,0.0588
15178710179605555387,720493,2020-02-17 20:13:02,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-TP8B-4CZP-GTMY-7WWJW,4.0,0.0294
4945467740898969930,720211,2020-02-17 01:17:27,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-M2C8-TK2Q-A9NE-4BKDN,6.0,0.05145
1087620505487905664,719774,2020-02-15 20:06:46,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-M2C8-TK2Q-A9NE-4BKDN,3.0,0.0147
14391059069801287267,718623,2020-02-12 14:47:09,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-WHS8-4394-KSY4-2CA4E,1.0,0.0588
5652502874261740272,718393,2020-02-11 23:16:59,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-89VG-AHAF-G62U-3JVGL,4.0,0.0441
6916993875752462051,718231,2020-02-11 12:11:26,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-6BT7-MPWK-YMGW-8TGVP,11.0,0.03675
663583783869223590,717028,2020-02-08 03:28:12,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-M2C8-TK2Q-A9NE-4BKDN,8.0,0.02205
12525150133946410203,715057,2020-02-02 15:12:18,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-M2C8-TK2Q-A9NE-4BKDN,1.0,0.00735
12297670557864891317,714469,2020-01-31 23:26:31,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-M2C8-TK2Q-A9NE-4BKDN,6.0,0.0294
16444462013848904246,713509,2020-01-29 06:57:15,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-M2C8-TK2Q-A9NE-4BKDN,1.0,0.0147
15105955869066302406,713330,2020-01-28 18:55:48,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-SHXC-NPYB-7JTB-FEVVX,6.0,0.02205
12482723692792959915,712804,2020-01-27 07:48:12,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-FKUS-RCDG-EJ7H-G2VV3,2.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M2C8-TK2Q-A9NE-4BKDN,9.9,0.08085
