ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DWMR-6P3R-RG3Q-G2VPR,2.19e-06,0.0735
12019950845233289091,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DWMR-6P3R-RG3Q-G2VPR,0.0,1.0
10014670199091906410,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DWMR-6P3R-RG3Q-G2VPR,0.0,1.0
4509473785874051337,492720,2018-05-21 11:46:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DWMR-6P3R-RG3Q-G2VPR,0.0,1.0
408548020260282129,492326,2018-05-20 09:44:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DWMR-6P3R-RG3Q-G2VPR,0.0,1.0
15913519508454955223,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DWMR-6P3R-RG3Q-G2VPR,0.0,1.0
16600472406892807345,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWMR-6P3R-RG3Q-G2VPR,0.0,1.0
17477838280098605875,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWMR-6P3R-RG3Q-G2VPR,0.0,1.0
11740309163277348017,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWMR-6P3R-RG3Q-G2VPR,0.0,1.0
7540498241930470244,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWMR-6P3R-RG3Q-G2VPR,0.0,1.0
1637444179008261602,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWMR-6P3R-RG3Q-G2VPR,1.0,1.0
8301456664011879105,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWMR-6P3R-RG3Q-G2VPR,0.0,1.0
1919399949980418655,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DWMR-6P3R-RG3Q-G2VPR,0.0,1.0
1293466923635762801,3925,2014-08-22 13:29:40,Ordinary Payment,S-DWMR-6P3R-RG3Q-G2VPR,S-J88W-T7DB-BFC8-DUCCR,40100.0,18.0
10589622033652113074,3299,2014-08-20 19:54:41,Ordinary Payment,S-DWMR-6P3R-RG3Q-G2VPR,S-XH9N-YKYK-TDQW-FXMFU,9900.0,10.0
