ID,Height,timestamp,Type,From,To,Amount,Fee
14938421354716252080,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N8M4-QSHS-BPRN-FTYZS,1e-07,1.0
17980157317640755690,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,2.0,1.0001
2668666376153466131,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,1.0,1.0
113172968119388785,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,1.0,3.0
6463422729016892927,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,2.0,2.0
918589553450460698,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,3.0,3.0
6373404004966135296,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,3.0,1.0
10822089555385262026,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,3.0,3.0
3339598125256370235,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,20.0,1.0
17860109530193283821,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,2.0,1.0
10374099906505896157,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,5.0,2.0
4782133109622840333,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,6.0,5.0
2475006727688290295,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,5.0,5.0
1239120475796665362,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,12.0,2.0
2537360589300380763,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,2.0,2.0
14638752264913365499,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,2.0,2.0
16671487264639094771,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,4.0,4.0
15866488488698115146,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8M4-QSHS-BPRN-FTYZS,2.0,1.0
12314792910142834018,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,2.0,1.0
7872346945841332332,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,2.0,1.0
7129796903606710230,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,2.0,1.0
3125171966746788126,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,5.0,2.0
5557251260227626961,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,5.0,2.0
7453376984595485058,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,11.0,2.0
1713054605662453855,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,14.0,2.0
9608397039299322134,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,8.0,2.0
16001360700982239316,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,10.0,2.0
5125587396001538371,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,2.0,2.0
3465392403174436729,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,3.0,2.0
7490852588199342780,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,10.0,6.0
10588777764645952081,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,6.0,6.0
1368159960169735456,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,5.0,1.0
9695836834835388922,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,5.0,1.0
6811474050122696413,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,12.0,1.0
11486233271740411647,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,7.0,3.0
15401519822410480020,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,10.0,3.0
3871301209560429820,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,10.0,3.0
11153207205118452422,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,20.0,1.0
4938339090489430685,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8M4-QSHS-BPRN-FTYZS,10.0,1.0
9784090940594855705,325396,2017-02-07 02:12:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8M4-QSHS-BPRN-FTYZS,5.0,1.0
17603947719843747625,325392,2017-02-07 01:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N8M4-QSHS-BPRN-FTYZS,3.0,1.0
