ID,Height,timestamp,Type,From,To,Amount,Fee
6888532070753637976,260228,2016-08-08 14:16:37,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,420.0,1.0
12430193664733427038,239086,2016-06-10 05:11:35,Reward Recipient Assignment,S-YSVY-B5Y5-QHNB-EF7QJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1623691881770824914,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,40.04770314,1.0
10632688033869483558,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,11.07126771,1.0
8385878431981699956,235272,2016-05-30 12:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,353.89715705,1.0
16783200442526799519,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,11.66858021,1.0
8685651426821720023,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,2.59711083,1.0
4629258225428789170,233631,2016-05-25 22:08:38,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,6420.0,1.0
13420668113958106821,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,9.79748091,1.0
12967306095618383398,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,150.1686516,1.0
17781265066928578646,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,13.57807362,1.0
17724915891039726979,230637,2016-05-17 12:43:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,103.11305224,1.0
2765409313024359151,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,17.07212577,1.0
11846502116081921775,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,14.05258003,1.0
13880937824905984758,230499,2016-05-17 03:37:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,103.77936014,1.0
3123582977321794238,230473,2016-05-17 01:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,112.48286723,1.0
18164573937611712558,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,54.36900121,1.0
803702629662050884,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,32.92461812,1.0
12613717148976877828,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,53.98786728,1.0
13646538373225275483,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,32.88047931,1.0
10417595054290215023,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,47.83979081,1.0
9033671923606919852,229941,2016-05-15 14:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,109.1827209,1.0
17810075964506254241,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,70.65628565,1.0
8382984471682978270,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,99.68972007,1.0
137943406750365016,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,73.76390172,1.0
14366693452264954053,229672,2016-05-14 20:24:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,104.77897772,1.0
5189946179400026846,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,66.27494226,1.0
14819294032669670106,229519,2016-05-14 10:05:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,103.24727746,1.0
16305252823663471526,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,4.15944962,1.0
3861973155406314727,229490,2016-05-14 08:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,102.4698466,1.0
6494325476044714586,229300,2016-05-13 19:05:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,6.95698736,1.0
16021375491130580765,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,47.93354865,1.0
14857827471135367981,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,61.68336657,1.0
17719728264885211040,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,27.04822685,1.0
6703945484590776691,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,96.85625654,1.0
6931011336678343110,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,12.96221884,1.0
5782039328400049867,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,16.94418208,1.0
1750110036979341561,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,13.74006699,1.0
15773986331151776002,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,12.65960534,1.0
14507727658082312763,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,95.45710133,1.0
15881658096660587605,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,90.37034383,1.0
16331756780018446018,227964,2016-05-10 01:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,113.51840165,1.0
17025382795186959753,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,37.69788753,1.0
1328352142195553249,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,16.83759226,1.0
4797427599227696738,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,36.09205577,1.0
3020289286860932066,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,55.21200136,1.0
3121029769164061994,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,16.94712521,1.0
17794766701042306070,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,17.63679768,1.0
13557587387955375354,227358,2016-05-08 08:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,100.23123641,1.0
12916410838263328247,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,12.75891158,1.0
9876979261905986265,227255,2016-05-08 02:16:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,183.46354169,1.0
9170005461577299427,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,70.11453573,1.0
2228045513048150768,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,11.87720273,1.0
15625113824714589930,227087,2016-05-07 14:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,112.44611368,1.0
1819169344763155775,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,32.51823137,1.0
4963460546487878601,226869,2016-05-07 00:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,143.60974086,1.0
8945159744344957707,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,182.65163386,1.0
2197986448671483778,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,47.88924261,1.0
16608776140898191401,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,161.39250757,1.0
91587920073038543,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,87.16589279,1.0
9260940639753030276,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,13.64439376,1.0
1374670489462158546,226472,2016-05-05 21:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,118.67802752,1.0
14858323296310710333,226274,2016-05-05 08:00:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,101.92971828,1.0
16197768911634323055,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,92.48852931,1.0
7152617284465298965,226153,2016-05-05 00:32:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,299.39795583,1.0
13781207271595118041,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,96.4997807,1.0
18078544413418155711,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,42.97984006,1.0
3707777650871164238,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,67.12994664,1.0
7285481776489760648,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,63.621313,1.0
9220942589525872455,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,23.04799498,1.0
7592603529750473912,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,17.6165443,1.0
6328557726780729081,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,19.3637784,1.0
16580573086950276193,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,2.22686803,1.0
8857864537764738361,225275,2016-05-02 13:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,101.05976897,1.0
2548831333859506887,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,76.78527424,1.0
13671662208334959118,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,89.17798169,1.0
421846888266963336,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,25.33041628,1.0
916744413683157889,224963,2016-05-01 16:23:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,103.84954818,1.0
3610464759193434504,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,36.50771392,1.0
7937258203673342243,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,30.52642253,1.0
13018963627789525173,224760,2016-05-01 02:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,110.83635429,1.0
446218414346451192,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,48.68481733,1.0
15104075766034234598,224572,2016-04-30 14:31:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,101.11284282,1.0
11725018877841138886,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,89.66775164,1.0
12894162843317373585,224465,2016-04-30 06:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,100.22805378,1.0
6738057147616687096,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,40.23226937,1.0
6945802217498966817,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,36.55919754,1.0
16769786200252228208,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,10.24781813,1.0
4964729464936015414,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,101.67575981,1.0
16027026855387932161,224038,2016-04-29 02:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,106.60270818,1.0
4647688272684858522,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,45.38389579,1.0
13416538094573028254,223925,2016-04-28 18:23:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,148.77298904,1.0
17280629907820962605,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,47.66314274,1.0
10101665749129832683,223858,2016-04-28 13:59:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,131.64867987,1.0
11040188435911909154,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,98.992516,1.0
2739420792948676359,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,27.26764931,1.0
123678682992028703,223675,2016-04-28 01:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,122.20959234,1.0
5945833294396019816,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,39.78510962,1.0
11789905862618181916,223537,2016-04-27 16:25:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,126.0459027,1.0
1271544294099797822,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,62.066871,1.0
2433250855702273519,223465,2016-04-27 11:25:46,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,5855.0,1.0
4019715933773020952,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,33.4306923,1.0
15554082835001014088,223170,2016-04-26 15:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,101.86406566,1.0
9032487406151073924,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,88.63612691,1.0
3253363257568999597,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,9.20095242,1.0
5378718051334302239,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,81.6386561,1.0
5134103452885420455,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,12.067366,1.0
9153233953186642180,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,65.91146235,1.0
3034726025345043813,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,79.47270476,1.0
15171667881489126102,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,58.60178049,1.0
4861771834488945910,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,20.91232702,1.0
9800811538975115376,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,86.83392019,1.0
15528072386220630952,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,17.18321462,1.0
10533891825401655310,221977,2016-04-23 07:59:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,104.71217727,1.0
11753258070523046324,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,14.68910927,1.0
16236128168727316458,221883,2016-04-23 01:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,105.3792391,1.0
17706793452482744196,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,53.46522353,1.0
15034882086837682099,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,4.56197226,1.0
15567390999687625117,221660,2016-04-22 10:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,109.41292364,1.0
5320120865200520475,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,64.92493152,1.0
9751298190807413727,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,25.41637185,1.0
3341444373379570412,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,28.34601331,1.0
7110951865433831902,221341,2016-04-21 13:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,129.91324667,1.0
8450943381168027469,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,13.69708477,1.0
7406883135261346061,221295,2016-04-21 09:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,115.56228258,1.0
2143586705890572613,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,53.34681002,1.0
10735654163465852864,221157,2016-04-21 00:53:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,102.60092062,1.0
7721973973890451864,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,13.12012281,1.0
4777719265892419380,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,49.09710639,1.0
553142485710881224,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,52.5303687,1.0
8688154584486391299,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,38.16460126,1.0
11918798368794300723,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,16.86371937,1.0
15431982887442263806,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,62.58580922,1.0
14075941714863649389,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,77.31339327,1.0
12432172876611730091,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,55.23766477,1.0
9807978289751544563,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,27.73934635,1.0
13023869560228738833,220257,2016-04-18 11:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,182.72280712,1.0
13433403993930074634,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,18.98846988,1.0
4373022239483741275,220166,2016-04-18 06:18:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,361.60878236,1.0
11575123886435387640,220163,2016-04-18 06:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,113.45818808,1.0
614144406221987897,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,49.18542162,1.0
12651331870540486552,220004,2016-04-17 19:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,31.61760535,1.0
14147304441354742316,219902,2016-04-17 12:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,20.93951387,1.0
5095540976991515491,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,78.06813144,1.0
12185291575255658504,219704,2016-04-16 23:30:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,141.22741693,1.0
5260690695968434954,219704,2016-04-16 23:30:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,3.12445085,1.0
10908307473573708948,219672,2016-04-16 21:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,100.6938477,1.0
11962277372656851342,219655,2016-04-16 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,111.13047204,1.0
17281440422050303142,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,9.8675569,1.0
316084026288679540,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,5.50316382,1.0
4499087539056888228,219499,2016-04-16 09:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,103.552095,1.0
7304797408194071119,219445,2016-04-16 05:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,115.27039358,1.0
18150095749178356705,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSVY-B5Y5-QHNB-EF7QJ,38.49230395,1.0
