ID,Height,timestamp,Type,From,To,Amount,Fee
718066974155776990,780914,2020-08-04 13:23:24,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-4Y3L-HTP3-9HX5-2QU9P,17.4561,0.0294
11208630926127813483,741453,2020-04-16 11:09:38,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-UK9K-TC8U-DU9J-9ET3F,12.0,0.0441
1880447252928057249,739258,2020-04-10 07:56:01,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-UK9K-TC8U-DU9J-9ET3F,1.0,0.05145
13345319126616849759,739230,2020-04-10 06:12:03,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-UK9K-TC8U-DU9J-9ET3F,2.0,0.00735
1355210582503781435,738373,2020-04-07 20:26:16,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-UK9K-TC8U-DU9J-9ET3F,1.0,0.05145
9971524826913113867,738173,2020-04-07 07:10:05,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-7SKC-EDYC-DU46-AYNV6,2.0,0.05145
18398384676988895816,737876,2020-04-06 11:28:57,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-UK9K-TC8U-DU9J-9ET3F,2.0,0.02205
4797198159842509838,734024,2020-03-26 16:57:18,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-FQJR-67ZS-7RSZ-5RS6J,2.0,0.0147
8774489988297881228,733277,2020-03-24 14:36:25,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-UK9K-TC8U-DU9J-9ET3F,1.0,0.0441
11871250721789527674,732468,2020-03-22 08:15:09,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-Q9Q2-2DGF-6K7S-AYQWU,3.0,0.02205
15783710841229167367,731514,2020-03-19 16:03:57,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-LDDN-FQGB-T3BQ-BZKLN,15.0,0.05145
6223957361919682572,731082,2020-03-18 11:40:03,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-TPG4-BWNR-7YH2-BPP82,4.0,0.0294
16514664562786956453,730862,2020-03-17 20:33:14,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-UK9K-TC8U-DU9J-9ET3F,16.0,0.0441
14204307312802235110,730751,2020-03-17 13:09:29,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-UK9K-TC8U-DU9J-9ET3F,6.0,0.0294
2039155047531821119,730709,2020-03-17 10:33:21,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-9VGB-6SZF-BKLN-ELB2V,1.0,0.05145
13602669678678109309,730656,2020-03-17 06:31:13,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-UK9K-TC8U-DU9J-9ET3F,2.0,0.0294
13222378415852705988,729792,2020-03-14 21:15:31,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-CJEX-AULH-PDVE-5CCH8,40.0,0.03675
12719828920709342615,727788,2020-03-09 06:03:10,Ordinary Payment,S-4VC3-TMRV-6ME9-9XUX3,S-UK9K-TC8U-DU9J-9ET3F,1.0,0.05145
180608720701175475,726632,2020-03-06 00:33:44,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-UK9K-TC8U-DU9J-9ET3F,17.0,0.05145
17088084734490260535,726265,2020-03-05 00:02:52,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-UK9K-TC8U-DU9J-9ET3F,13.0,0.0588
17494682814479211333,724387,2020-02-28 17:50:53,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-UK9K-TC8U-DU9J-9ET3F,3.0,0.0588
14084944916924532039,724266,2020-02-28 09:14:44,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-UK9K-TC8U-DU9J-9ET3F,6.0,0.0441
12805399507840921132,722514,2020-02-23 11:57:55,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-86QH-VX52-AJBM-F37BW,1.0,0.03675
5530386527600189788,720238,2020-02-17 02:52:45,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-E5UC-PPYQ-MSZR-AULX5,12.0,0.0441
8284596615186468488,719868,2020-02-16 02:21:05,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-UK9K-TC8U-DU9J-9ET3F,1.0,0.05145
4023585602738682508,719403,2020-02-14 19:24:19,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-UK9K-TC8U-DU9J-9ET3F,8.0,0.00735
3991006113074305833,718349,2020-02-11 20:36:53,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-UK9K-TC8U-DU9J-9ET3F,4.0,0.03675
3465661384943683957,717366,2020-02-09 02:17:25,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.03675
13830128216831919280,717234,2020-02-08 17:12:34,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-G2TJ-MDRS-L6T3-D6XTE,2.0,0.02205
15124928332819573381,717214,2020-02-08 15:32:17,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-VW9A-X3KK-BXQ6-7WJW6,13.0,0.0588
16249522984442511624,715306,2020-02-03 08:07:38,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-UK9K-TC8U-DU9J-9ET3F,1.0,0.0147
2410056280126645293,714954,2020-02-02 08:11:34,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-ZNYA-4UFW-3FNW-HPXW8,38.0,0.03675
17757695453920644622,714928,2020-02-02 06:21:01,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-UK9K-TC8U-DU9J-9ET3F,1.0,0.02205
12933185094032334261,714409,2020-01-31 19:16:32,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-UK9K-TC8U-DU9J-9ET3F,5.0,0.05145
16390490781612581478,713413,2020-01-29 00:44:02,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-UK9K-TC8U-DU9J-9ET3F,5.0,0.0147
17554795043119525821,713008,2020-01-27 21:28:00,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-UK9K-TC8U-DU9J-9ET3F,34.0,0.0147
15486004382263840420,712373,2020-01-26 02:56:28,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-UK9K-TC8U-DU9J-9ET3F,6.0,0.02205
13715634332500795136,712355,2020-01-26 01:38:58,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-UK9K-TC8U-DU9J-9ET3F,2.0,0.03675
4613541655873397098,711810,2020-01-24 13:32:22,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-NDTX-B4RH-TVV9-8GUQ7,8.0,0.02205
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UK9K-TC8U-DU9J-9ET3F,10.0,0.0735
