ID,Height,timestamp,Type,From,To,Amount,Fee
15774066248376866724,779831,2020-08-01 13:19:22,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-4Y3L-HTP3-9HX5-2QU9P,4.33115,0.0588
13589139997740214364,740751,2020-04-14 12:29:50,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-MKAH-DXPC-WMSZ-HZEXZ,2.0,0.0588
11900703518576114270,740452,2020-04-13 15:56:16,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-FJ9Z-6F4K-DZKU-3A97Z,3.0,0.0441
7297624777639513196,738351,2020-04-07 19:15:21,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-RDXB-8V4J-RVSJ-58LE8,6.0,0.03675
430205442099393049,737706,2020-04-06 00:03:15,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-GZZN-PDKT-W8MV-8RL5V,3.0,0.0441
18299147063119062683,737416,2020-04-05 04:52:24,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-FJ9Z-6F4K-DZKU-3A97Z,5.0,0.02205
16573649153243837691,736502,2020-04-02 14:58:37,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-FJ9Z-6F4K-DZKU-3A97Z,6.0,0.03675
10774791843260604595,735700,2020-03-31 09:15:00,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-C29Y-RAR5-36N4-C9YBL,1.0,0.0441
7447844796595117674,735105,2020-03-29 17:29:02,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-FJ9Z-6F4K-DZKU-3A97Z,1.0,0.0588
7132093410190028172,734889,2020-03-29 02:58:56,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.0147
5144453917589988212,733635,2020-03-25 14:44:32,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-BZQ6-7UHZ-7ULX-CRUGS,8.0,0.0294
15696462069863730445,733548,2020-03-25 08:55:01,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-FJ9Z-6F4K-DZKU-3A97Z,2.0,0.0147
2969113742518755528,732751,2020-03-23 03:26:11,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-FJ9Z-6F4K-DZKU-3A97Z,1.0,0.05145
15964040167257824956,732738,2020-03-23 02:31:01,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-XU2R-KNYR-KD6W-83AVX,8.0,0.0294
11169753171153999966,731810,2020-03-20 12:08:13,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-FJ9Z-6F4K-DZKU-3A97Z,5.0,0.0441
17060423357609741126,731109,2020-03-18 13:10:46,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-FJ9Z-6F4K-DZKU-3A97Z,1.0,0.0147
9310151974073798454,730707,2020-03-17 10:24:12,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-Q9K5-6TX3-LPR7-B2ABX,10.0,0.00735
14114839030694388729,729047,2020-03-12 19:09:52,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-FJ9Z-6F4K-DZKU-3A97Z,17.0,0.0441
13328921213840944073,728721,2020-03-11 20:55:56,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-FJ9Z-6F4K-DZKU-3A97Z,1.0,0.0441
10719461027224937176,727700,2020-03-09 00:04:47,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-57NX-5KZF-3PFZ-HLP59,6.0,0.0294
8795335801760553326,727187,2020-03-07 13:47:51,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.0588
41210541432082809,727067,2020-03-07 05:28:28,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.03675
11281937197162624999,726857,2020-03-06 15:32:50,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-FJ9Z-6F4K-DZKU-3A97Z,7.0,0.0588
13806133063931980492,725877,2020-03-03 21:34:59,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-3Y7K-GNR7-VKZP-4J8VH,2.0,0.05145
4330869371402842815,725756,2020-03-03 13:26:57,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-FJ9Z-6F4K-DZKU-3A97Z,3.0,0.0147
12501591333520863717,723084,2020-02-25 01:45:00,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-JLP8-WFP7-X24L-65FUR,1.0,0.0294
15367215795104572052,722296,2020-02-22 21:12:06,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-8QA2-C5QZ-CAQG-9EMV7,6.0,0.0147
7217072461472641314,720556,2020-02-18 00:18:01,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-FJ9Z-6F4K-DZKU-3A97Z,2.0,0.00735
14249608033760390134,720107,2020-02-16 18:14:42,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-FJ9Z-6F4K-DZKU-3A97Z,4.0,0.03675
14659043532857973287,719545,2020-02-15 04:37:11,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-FJ9Z-6F4K-DZKU-3A97Z,1.0,0.0294
3236550405967587453,714271,2020-01-31 10:10:16,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-DB6F-DGX8-YUFN-DFRW7,2.0,0.0441
8911008135294912464,714182,2020-01-31 04:29:06,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-FJ9Z-6F4K-DZKU-3A97Z,2.0,0.03675
6151657976265128436,712811,2020-01-27 08:18:11,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-F96L-HD5V-842C-BM5JX,9.0,0.0294
4716855791745474546,712045,2020-01-25 04:58:02,Ordinary Payment,S-4YA5-HNBF-QMNY-H9QNB,S-FJ9Z-6F4K-DZKU-3A97Z,9.0,0.02205
8160981528271093226,711644,2020-01-24 02:03:20,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-PDAC-W8X7-R8A7-3Z7WU,3.0,0.02205
3285691716326714878,711346,2020-01-23 05:32:33,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-FJ9Z-6F4K-DZKU-3A97Z,2.0,0.0294
3826240006210259948,711264,2020-01-23 00:33:14,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-JCYH-CAGG-ES56-DYAS2,7.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FJ9Z-6F4K-DZKU-3A97Z,10.0,0.05145
