ID,Height,timestamp,Type,From,To,Amount,Fee
11569954981090892645,371086,2017-06-14 20:28:46,Ordinary Payment,S-JLPD-7S6M-82WR-667Z8,S-R8SQ-TUEM-DTHQ-7ATA3,14555.0,1.0
13399489649985245300,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNQX-HFN9-TU77-A58JY,S-JLPD-7S6M-82WR-667Z8,14554.0,1.0
2683195297203434194,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLPD-7S6M-82WR-667Z8,2.0,1.0001
17135722444795440961,340118,2017-03-20 06:00:12,Ordinary Payment,S-JLPD-7S6M-82WR-667Z8,S-R8SQ-TUEM-DTHQ-7ATA3,24726.0,1.0
1343040163322272137,340115,2017-03-20 05:49:33,Ordinary Payment,S-RNQX-HFN9-TU77-A58JY,S-JLPD-7S6M-82WR-667Z8,24727.0,2.0
1931618117944724135,340087,2017-03-20 03:53:37,Ordinary Payment,S-JLPD-7S6M-82WR-667Z8,S-R8SQ-TUEM-DTHQ-7ATA3,20400.0,1.0
3505045060420172317,340083,2017-03-20 03:36:03,Ordinary Payment,S-RNQX-HFN9-TU77-A58JY,S-JLPD-7S6M-82WR-667Z8,20401.0,2.0
5580163779890999272,340008,2017-03-19 22:39:11,Ordinary Payment,S-JLPD-7S6M-82WR-667Z8,S-R8SQ-TUEM-DTHQ-7ATA3,18395.0,1.0
17225728272556640309,340005,2017-03-19 22:27:22,Ordinary Payment,S-RNQX-HFN9-TU77-A58JY,S-JLPD-7S6M-82WR-667Z8,18396.0,2.0
10799777078976975911,339905,2017-03-19 15:25:17,Ordinary Payment,S-JLPD-7S6M-82WR-667Z8,S-R8SQ-TUEM-DTHQ-7ATA3,146137.0,1.0
5286625577797059908,339903,2017-03-19 15:18:23,Ordinary Payment,S-RNQX-HFN9-TU77-A58JY,S-JLPD-7S6M-82WR-667Z8,146138.0,15.0
9175848971176975319,306171,2016-12-15 08:31:10,Ordinary Payment,S-JLPD-7S6M-82WR-667Z8,S-R8SQ-TUEM-DTHQ-7ATA3,102914.0,1.0
4358850088181076684,306170,2016-12-15 08:13:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JLPD-7S6M-82WR-667Z8,102915.0,1.0
14475126381079980395,306108,2016-12-15 04:05:14,Ordinary Payment,S-JLPD-7S6M-82WR-667Z8,S-R8SQ-TUEM-DTHQ-7ATA3,22716.0,1.0
7147596781026008963,306104,2016-12-15 03:51:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JLPD-7S6M-82WR-667Z8,22717.0,1.0
9516812728845674481,306103,2016-12-15 03:41:36,Ordinary Payment,S-JLPD-7S6M-82WR-667Z8,S-R8SQ-TUEM-DTHQ-7ATA3,10512.0,1.0
10998012421820989830,306102,2016-12-15 03:33:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JLPD-7S6M-82WR-667Z8,10513.0,1.0
1203823414002878744,305654,2016-12-13 21:46:26,Ordinary Payment,S-JLPD-7S6M-82WR-667Z8,S-R8SQ-TUEM-DTHQ-7ATA3,60473.0,1.0
15807048912849524286,305653,2016-12-13 21:36:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JLPD-7S6M-82WR-667Z8,60474.0,1.0
13477300169647352303,302390,2016-12-04 18:31:22,Ordinary Payment,S-JLPD-7S6M-82WR-667Z8,S-R8SQ-TUEM-DTHQ-7ATA3,60159.0,1.0
9922396834018500845,302385,2016-12-04 18:22:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JLPD-7S6M-82WR-667Z8,60160.0,1.0
6601289845500654944,302203,2016-12-04 05:55:23,Ordinary Payment,S-JLPD-7S6M-82WR-667Z8,S-R8SQ-TUEM-DTHQ-7ATA3,24803.0,1.0
8022831378802241348,302202,2016-12-04 05:48:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JLPD-7S6M-82WR-667Z8,24804.0,1.0
11662202028593117084,302195,2016-12-04 05:15:15,Ordinary Payment,S-JLPD-7S6M-82WR-667Z8,S-R8SQ-TUEM-DTHQ-7ATA3,23019.0,1.0
2676607542278757888,302193,2016-12-04 04:50:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JLPD-7S6M-82WR-667Z8,11510.0,1.0
3271805664079024338,302193,2016-12-04 04:50:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JLPD-7S6M-82WR-667Z8,11510.0,1.0
3286656972934922126,302175,2016-12-04 03:58:12,Ordinary Payment,S-JLPD-7S6M-82WR-667Z8,S-R8SQ-TUEM-DTHQ-7ATA3,25317.0,1.0
13395761336531023702,302173,2016-12-04 03:43:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JLPD-7S6M-82WR-667Z8,10777.0,1.0
13509522420798882801,302173,2016-12-04 03:43:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JLPD-7S6M-82WR-667Z8,14541.0,1.0
