ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JWKP-S9HA-AALV-FRTXM,2.19e-06,0.0735
14783941944929622315,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWKP-S9HA-AALV-FRTXM,37.24,1.0
12514841394862089264,386586,2017-07-28 14:38:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JWKP-S9HA-AALV-FRTXM,50.0,1.0
4542814864325919975,381143,2017-07-12 23:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JWKP-S9HA-AALV-FRTXM,2.76,1.0
11376248285626392208,380119,2017-07-10 02:44:06,Reward Recipient Assignment,S-JWKP-S9HA-AALV-FRTXM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1735366066373561084,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JWKP-S9HA-AALV-FRTXM,1.95836247,1.0
4544543844576391342,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JWKP-S9HA-AALV-FRTXM,0.56455746,1.0
13621765335460155750,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JWKP-S9HA-AALV-FRTXM,2.19782281,1.0
11634596493382391062,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JWKP-S9HA-AALV-FRTXM,2.38033424,1.0
9370004145903093217,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-JWKP-S9HA-AALV-FRTXM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17293400455287180823,364572,2017-05-27 16:01:43,Reward Recipient Assignment,S-JWKP-S9HA-AALV-FRTXM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8296891081053475267,364568,2017-05-27 15:53:21,Ordinary Payment,S-JWKP-S9HA-AALV-FRTXM,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
10228277363127765512,363594,2017-05-24 22:24:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKP-S9HA-AALV-FRTXM,0.06216776,1.0
9218538863917047507,362816,2017-05-22 18:07:24,Reward Recipient Assignment,S-JWKP-S9HA-AALV-FRTXM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4681994903434059458,362771,2017-05-22 14:52:10,Ordinary Payment,S-MZJS-3PPL-8NMW-9MAAX,S-JWKP-S9HA-AALV-FRTXM,7.0,1.0
1472451103627901393,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JWKP-S9HA-AALV-FRTXM,0.0,1.0
14963955184947281406,361042,2017-05-17 19:00:29,Account Update,S-JWKP-S9HA-AALV-FRTXM,,0.0,1.0
2111361964442946635,361040,2017-05-17 18:49:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWKP-S9HA-AALV-FRTXM,1.0,1.0
