ID,Height,timestamp,Type,From,To,Amount,Fee
2439942031672918781,528116,2018-08-28 13:55:16,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,36.91963406,1.0
11501935661321658527,505466,2018-06-26 04:29:24,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-XVVM-XB9L-BL6E-6LKAQ,0.0,0.01
13833279946407136591,502462,2018-06-17 19:24:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,10.90298111,0.01
7581922233345628697,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,25.01665295,1.0
6050356318527815225,488830,2018-05-10 14:48:19,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-5FTF-TQZS-YEFJ-G98QV,660.37137115,1.0
17712899680169097489,487835,2018-05-07 19:15:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,534.94765482,1.0
1444406316046305553,487330,2018-05-06 09:41:00,Ask Order Placement,S-XVVM-XB9L-BL6E-6LKAQ,,0.0,1.0
7521431631131593947,487330,2018-05-06 09:41:00,Ask Order Placement,S-XVVM-XB9L-BL6E-6LKAQ,,0.0,1.0
16802008618807984272,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,25.66170526,1.0
13806709842517099119,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,30.62330323,1.0
6984075896630185505,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,33.17102014,1.0
13720713026226179545,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,2.70618688,1.0
5185462952081092154,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,6.21688383,1.0
9048455616239483931,466399,2018-03-08 19:24:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,5.93565075,1.0
6590104157476244481,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,1.23215302,1.0
6869187492130793020,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,6.0552346,1.0
10919017155903814658,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,4.19114007,1.0
16600713009360445884,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,13.96743855,1.0
12464656757437007395,462075,2018-02-24 17:31:53,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,166.38294512,1.0
8094460292592068923,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,8.25670148,1.0
9838149241200627362,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,24.84152175,1.0
2377527468490659012,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,14.50685598,1.0
6285102822321462339,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,15.53947555,1.0
12900436982272143166,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,7.26091582,1.0
1706793700596674067,456789,2018-02-09 22:38:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,0.04881875,1.0
313939800185820001,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,10.71656291,1.0
12854815301831367467,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,26.02422576,1.0
15748239240084181202,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,11.45665952,1.0
2283571994965973710,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,16.91397824,1.0
4253748375049117415,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,31.81722936,1.0
14806586821289602372,452344,2018-01-28 12:46:37,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,146.55250386,1.0
16197529351820453719,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,28.20554208,1.0
5462188746422106738,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,12.72083216,1.0
10505291050067225837,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,15.03665574,1.0
7285345548795593305,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,25.37164348,1.0
5969015742647113627,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,16.67702667,1.0
9451079743121769323,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,4.2201416,1.0
9810156911034628124,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,17.76435888,1.0
12049734435601298590,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,12.82229475,1.0
17810589933513417465,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,14.7340085,1.0
11881028399424656292,444988,2018-01-07 23:17:33,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,103.47136448,1.0
10390687478991628389,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,16.25685557,1.0
1977387611748315946,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,24.86047597,1.0
15896194389393199380,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,43.9277536,1.0
5924571809821667198,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,19.42627934,1.0
7414807599242289129,441944,2017-12-30 10:42:14,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,36.04774889,1.0
17505987659183835377,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XVVM-XB9L-BL6E-6LKAQ,1e-07,1.0
16205518794101807110,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XVVM-XB9L-BL6E-6LKAQ,1e-07,1.0
1443931033028708159,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,8.8803462,1.0
11754084607163809868,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,15.54972337,1.0
9693658324656120274,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,12.61767912,1.0
9468110572633118350,439335,2017-12-23 03:56:26,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,80.9823342,1.0
14917525204983184860,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,13.20929292,1.0
7321494642286097903,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,43.44647348,1.0
15683280610194379754,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,25.3265678,1.0
3380203188319295413,437009,2017-12-16 15:16:24,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,85.93671922,1.0
6500964495084750336,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,26.53375066,1.0
14401342979162989711,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,42.03425449,1.0
12920994118544349109,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,18.36871407,1.0
12472965015292688097,434558,2017-12-09 19:11:42,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,56.33642202,1.0
11069266627326920033,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,20.08338504,1.0
12358164409756072485,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,21.0284526,1.0
6797619356932789161,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,16.22458438,1.0
5907391109981319835,432386,2017-12-03 17:29:02,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,70.1382549,1.0
12550994729730445270,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,23.61139382,1.0
15517475348894164042,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,23.98567803,1.0
9862033070836970686,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,23.54118305,1.0
2159450635202363854,429877,2017-11-26 16:54:31,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,115.75530962,1.0
14667879791617953895,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,11.71634715,1.0
1105544300667927453,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,20.45137209,1.0
18208985021282197955,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,17.96043251,1.0
4705900755511016435,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,1.32987293,1.0
9063080302301333855,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,16.92464772,1.0
14194853355978255883,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,34.10321438,1.0
2363294252318294717,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,14.26942284,1.0
6746835766053798500,425699,2017-11-15 00:40:38,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,66.20960216,1.0
18160941733435195126,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,13.23098494,1.0
13593805934240310129,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,6.88618386,1.0
18262411550896550062,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XVVM-XB9L-BL6E-6LKAQ,20.80953676,1.0
17664428927087724579,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,0.25532206,1.0
12226151787196674699,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,5.52765706,1.0
9382646670826296264,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,20.49991748,1.0
14686899225759634298,423889,2017-11-09 23:17:51,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,115.55370803,1.0
15040106282553163612,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,24.68291736,1.0
1669658998534620006,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,23.23431323,1.0
9963686637487159716,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,22.71233325,1.0
3820067415480705335,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XVVM-XB9L-BL6E-6LKAQ,25.53155303,1.0
7999389055539859019,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,20.39259116,1.0
11364493367821664046,420548,2017-10-31 15:02:16,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,97.17162449,1.0
10064058842760076215,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,23.05593671,1.0
13480378940276063506,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XVVM-XB9L-BL6E-6LKAQ,3.45672658,1.0
11245898955858366703,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,19.18016654,1.0
8065480221570229634,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,52.47879466,1.0
15627021499534567034,418225,2017-10-25 03:10:46,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,78.53795669,1.0
14570319623836851444,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,36.06387664,1.0
16115071823940534040,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,21.7412328,1.0
16610688293404288264,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,13.17301158,1.0
17802536276189988607,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XVVM-XB9L-BL6E-6LKAQ,8.55983567,1.0
6974218857457598195,415539,2017-10-17 14:56:54,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,50.25772291,1.0
2457238379632126228,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,9.10807372,1.0
13365285639798728205,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,12.02785734,1.0
11253348484404294414,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,8.88733674,1.0
3887251849290758638,414207,2017-10-13 21:18:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,18.99757676,1.0
16819957888961529209,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,2.23687835,1.0
10401459795790943057,413214,2017-10-11 02:32:01,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-5FTF-TQZS-YEFJ-G98QV,201.8089239,1.0
582108714503443747,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,16.35487636,1.0
8146598730340383604,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,10.17204488,1.0
7722093443701501632,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,15.83653316,1.0
6482799720650353087,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,17.23526913,1.0
3888950633115443661,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,13.23569844,1.0
1576786307823050817,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,25.93,1.0
5071301816042507637,410005,2017-10-02 02:55:00,Reward Recipient Assignment,S-XVVM-XB9L-BL6E-6LKAQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16178323032288925156,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,0.31306516,1.0
7603328703890096536,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,78.32396779,1.0
15061535295608747318,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,26.40746898,1.0
6142271923819985836,407736,2017-09-25 18:25:53,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,127.89849389,1.0
5161909029149780017,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,7.78147874,1.0
12309867700382024571,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,60.40820703,1.0
1103482697524080417,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,33.76015751,1.0
10006644243620089200,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,26.94865061,1.0
9937838520676965924,405539,2017-09-19 15:03:45,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,24.3065989,1.0
5154894893005501529,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,13.24132037,1.0
9330644691184840622,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XVVM-XB9L-BL6E-6LKAQ,0.0,1.0
15684102492081981008,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,12.06527853,1.0
2748875043631721971,404463,2017-09-16 14:42:55,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-5FTF-TQZS-YEFJ-G98QV,24.39495176,1.0
3311808659646152846,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,2.67312831,1.0
14897984457018087779,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,4.99930249,1.0
17749442361823525707,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,17.72252096,1.0
15595032014561103780,403060,2017-09-12 16:46:00,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-MTS4-72AT-ZCVJ-FNRH3,97.46069819,1.0
8228011265347658544,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,5.16496222,1.0
5189634261419184267,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,25.83082053,1.0
5429195335353542426,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,13.18702337,1.0
17475658909612914926,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,12.17776772,1.0
7347812209595129122,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,6.2947019,1.0
16270252660148062832,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,3.75724835,1.0
4310981278628479750,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,9.17506482,1.0
8215275356912530860,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,18.87310928,1.0
3993326828332439838,399910,2017-09-03 21:23:09,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-MTS4-72AT-ZCVJ-FNRH3,200.18408527,1.0
2146731866700410642,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,10.0763215,1.0
7784143737621998756,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,13.33137096,1.0
11379701416786791904,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,32.41350187,1.0
12211922803360806221,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,46.7417639,1.0
6374371509708495936,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,22.38585027,1.0
17264169803250402316,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,23.3059919,1.0
14898201056433159255,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,4.27440024,1.0
7612666878693207437,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,4.27440024,1.0
13687738618955338901,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XVVM-XB9L-BL6E-6LKAQ,11.48137065,1.0
13814547363928684339,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVVM-XB9L-BL6E-6LKAQ,14.28504118,1.0
3601442717606020395,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XVVM-XB9L-BL6E-6LKAQ,1.2440724,1.0
10297416041894637823,396980,2017-08-26 16:26:55,Reward Recipient Assignment,S-XVVM-XB9L-BL6E-6LKAQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8765723575720419922,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XVVM-XB9L-BL6E-6LKAQ,11.24999999,1.0
14176674214146946121,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XVVM-XB9L-BL6E-6LKAQ,11.11999999,1.0
5889134907922554401,394487,2017-08-19 17:16:59,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-MTS4-72AT-ZCVJ-FNRH3,30.3899998,1.0
2842358077499060374,393954,2017-08-18 05:19:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XVVM-XB9L-BL6E-6LKAQ,21.34999999,1.0
7009794205989553939,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XVVM-XB9L-BL6E-6LKAQ,10.03999999,1.0
