ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ALVX-JDTH-HAUY-2WWRH,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ALVX-JDTH-HAUY-2WWRH,1e-08,0.3675
8687393709320296167,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ALVX-JDTH-HAUY-2WWRH,0.0,1.0
3435517275479766148,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ALVX-JDTH-HAUY-2WWRH,0.0,1.0
211252690122796026,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ALVX-JDTH-HAUY-2WWRH,0.0,1.0
6538958584759934195,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALVX-JDTH-HAUY-2WWRH,0.0,1.0
6584786916348931224,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALVX-JDTH-HAUY-2WWRH,0.0,1.0
9515729351812908895,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALVX-JDTH-HAUY-2WWRH,0.0,1.0
8640197801471009750,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALVX-JDTH-HAUY-2WWRH,0.0,1.0
6513088611289242069,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALVX-JDTH-HAUY-2WWRH,0.0,1.0
1858038068846106249,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALVX-JDTH-HAUY-2WWRH,1.0,1.0
2858976098268143571,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALVX-JDTH-HAUY-2WWRH,0.0,1.0
12586630484662892836,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ALVX-JDTH-HAUY-2WWRH,0.0,1.0
9237603780021601099,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,25.14193272,1.0
1929761685176501095,45312,2014-12-16 05:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,28.86548297,1.0
12214089218001802205,45284,2014-12-16 03:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,33.76102694,1.0
13721516148823966733,45019,2014-12-15 09:17:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,40.29073274,1.0
9388233809435902559,45010,2014-12-15 08:38:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,27.00184432,1.0
9641044321129960452,44994,2014-12-15 07:47:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,46.5810405,1.0
18278723225104857611,44928,2014-12-15 03:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,33.55650308,1.0
15060536206895916939,44892,2014-12-15 00:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,105.18827071,1.0
13798196033246091537,44816,2014-12-14 19:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,84.27790078,1.0
11567184361111053773,44781,2014-12-14 17:30:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,21.45858913,1.0
8568378447579915508,44760,2014-12-14 15:39:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,29.32111313,1.0
12300624703853821042,44732,2014-12-14 14:12:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,30.83482225,1.0
10985120641518876436,44697,2014-12-14 11:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,145.54603396,1.0
17871571470321006756,44668,2014-12-14 09:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,37.21474412,1.0
8778576205005463795,44643,2014-12-14 08:09:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,10.96798406,1.0
8600035893021050195,44627,2014-12-14 07:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,31.92219794,1.0
18225942798849252304,44579,2014-12-14 04:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,119.88980317,1.0
10877734505882511455,44551,2014-12-14 01:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,63.21940206,1.0
9559926884351275036,44435,2014-12-13 18:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,25.08688559,1.0
18075932901350176799,44376,2014-12-13 14:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,157.05738308,1.0
1983388889016663575,44343,2014-12-13 11:58:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,14.24901816,1.0
13518139741217840209,44310,2014-12-13 10:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,22.15175696,1.0
11862472730099627005,44294,2014-12-13 08:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,63.96002447,1.0
7747752585566533789,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,18.12714964,1.0
17056729177741386352,44179,2014-12-13 00:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,30.58191358,1.0
10106253976512844205,44160,2014-12-12 23:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,20.60810901,1.0
14192206940451252455,44135,2014-12-12 22:06:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,19.77226614,1.0
11724404827292599818,44105,2014-12-12 20:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,11.50701056,1.0
17664835350070667215,44087,2014-12-12 19:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,181.0999828,1.0
6817342136826413704,44033,2014-12-12 14:54:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,42.47069199,1.0
323761564081845383,43999,2014-12-12 12:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,82.92298103,1.0
2822255067107062613,43893,2014-12-12 05:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,149.98297438,1.0
6996075646673955921,43816,2014-12-12 00:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,37.0567668,1.0
15550483790320246048,43752,2014-12-11 20:58:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,23.69559902,1.0
625878821511330706,43721,2014-12-11 18:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,71.66488398,1.0
448519913884728265,43669,2014-12-11 14:41:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,63.74933205,1.0
1643042336515675229,43654,2014-12-11 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,148.54042122,1.0
7184450163392102714,43575,2014-12-11 08:28:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,41.7143667,1.0
17504948182854136844,43533,2014-12-11 05:36:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,25.70938811,1.0
2469984375031292158,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,37.82596926,1.0
6953574568093443212,43434,2014-12-10 22:57:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,28.37595337,1.0
1974401801807305953,43371,2014-12-10 18:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,30.0483329,1.0
3228177273213923390,43345,2014-12-10 17:00:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,127.87293661,1.0
14394566148298371844,43303,2014-12-10 13:43:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,14.17204408,1.0
3652030764415227513,43276,2014-12-10 12:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,15.87779246,1.0
5300578517818736135,43202,2014-12-10 07:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,33.99788392,1.0
17228100941411787810,43167,2014-12-10 05:22:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,96.25744191,1.0
16608018802139494332,43089,2014-12-09 23:55:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,17.35755155,1.0
17168386163625881184,43069,2014-12-09 22:18:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,21.44182977,1.0
11485645326918657497,43010,2014-12-09 18:36:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,22.00282075,1.0
11997512970459334780,42983,2014-12-09 16:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,23.17802689,1.0
1797754895485901229,42945,2014-12-09 13:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,11.87486521,1.0
15874995583986911390,42936,2014-12-09 13:35:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,54.15564312,1.0
5599977304547898350,42913,2014-12-09 11:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,41.20807694,1.0
8749188972169990870,42901,2014-12-09 11:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,41.40803802,1.0
6672644422258601154,42883,2014-12-09 09:33:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,28.74703089,1.0
3785216610537653100,42767,2014-12-09 01:53:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,88.6371082,1.0
5806599155381131048,42732,2014-12-08 23:34:24,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,7327.0,7.0
12071569684586029670,42725,2014-12-08 23:06:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,102.21046028,1.0
9555332483454023545,42695,2014-12-08 21:14:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,88.18544814,1.0
11435597044183859124,42664,2014-12-08 18:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,39.25110528,1.0
13824431886923106502,42630,2014-12-08 16:39:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,40.8099048,1.0
2635738443356768545,42612,2014-12-08 15:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,106.99259308,1.0
15480573401548371134,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,44.69127984,1.0
10883237315088302458,42501,2014-12-08 07:49:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,40.570169,1.0
6152389853267943305,42396,2014-12-08 01:03:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,233.95333594,1.0
12522461722685970924,42360,2014-12-07 22:58:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,47.88930435,1.0
6477784785058402528,42342,2014-12-07 20:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,29.22164404,1.0
9850251131015310087,42301,2014-12-07 18:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,62.38204241,1.0
5336582605794272195,42235,2014-12-07 14:01:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,31.92346599,1.0
8088517785899762796,42202,2014-12-07 11:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,35.49428824,1.0
13439958111175313597,42157,2014-12-07 09:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,48.98132388,1.0
12384352076221100275,42132,2014-12-07 07:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,113.89037217,1.0
9849588333335279496,42084,2014-12-07 04:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,177.67759185,1.0
7646577897450355678,41993,2014-12-06 21:50:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,69.61472655,1.0
9136660306560050367,41964,2014-12-06 20:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,21.77276932,1.0
11200241300861604911,41935,2014-12-06 18:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,194.99073013,1.0
7640183934718606637,41835,2014-12-06 11:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,152.49825961,1.0
14734621942699594540,41804,2014-12-06 09:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,45.68382668,1.0
15225790530495874818,41784,2014-12-06 08:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,21.14152762,1.0
7358427071116723085,41763,2014-12-06 06:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,27.58373438,1.0
7141594420402312224,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,14.01943603,1.0
12062523141727293803,41318,2014-12-05 00:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,59.45898819,1.0
11919885662674184454,41288,2014-12-04 22:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,41.83882791,1.0
1919342355208328921,41231,2014-12-04 18:42:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,153.17127647,1.0
2081159158744689268,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,57.00007577,1.0
13561373587769190652,41114,2014-12-04 10:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,166.98484672,1.0
1053105792905651666,41044,2014-12-04 06:11:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,23.24931977,1.0
12523869791856990095,41037,2014-12-04 05:41:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,12.29642571,1.0
10207720964677837976,40982,2014-12-04 02:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,18.16299366,1.0
5828012028095472504,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,14.60214255,1.0
2032797586830722223,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,18.67142293,1.0
1036138982961710616,40958,2014-12-04 00:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,18.67142293,1.0
17115860745737323414,40943,2014-12-03 23:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,21.68444929,1.0
6903147302833540271,40943,2014-12-03 23:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,21.68444929,1.0
7884043393688305169,40943,2014-12-03 23:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,21.68444929,1.0
15235930766453804101,40942,2014-12-03 23:12:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,21.68444929,1.0
11518140284723887132,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,21.68444929,1.0
14727551477114111223,40889,2014-12-03 19:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,152.27902543,1.0
11340649306309467093,40826,2014-12-03 15:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,61.09475956,1.0
6658252950685360249,40696,2014-12-03 07:10:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,157.43529511,1.0
16731848899463418798,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,97.27250815,1.0
12266642760021377467,40523,2014-12-02 19:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,139.43435842,1.0
6982090777028042657,40338,2014-12-02 06:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,246.10550921,1.0
1292584040998489076,40102,2014-12-01 15:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,232.93462404,1.0
17377714347462287559,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,46.04659905,1.0
13890268459712637038,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,179.85783848,1.0
7570298013902670901,39640,2014-11-30 08:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,79.24496507,1.0
13377434949310211291,39530,2014-11-30 00:15:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,35.08506688,1.0
189390696794579704,39421,2014-11-29 17:04:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,211.01693175,1.0
15947199430134728865,39304,2014-11-29 09:46:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,295.91005487,1.0
14840292817105526175,39197,2014-11-29 02:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,203.75393507,1.0
16250240852469262725,38971,2014-11-28 11:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,183.17011907,1.0
4838467855603926899,38859,2014-11-28 03:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,124.86422782,1.0
11271924194887072101,38772,2014-11-27 21:51:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,153.44036779,1.0
13202355882064519717,38734,2014-11-27 19:31:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,15.07618548,1.0
5615448137671220357,38709,2014-11-27 17:42:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,217.86169878,1.0
8175574970698371556,38615,2014-11-27 11:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,8.58020143,1.0
14465629144543487187,38593,2014-11-27 09:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,250.96481674,1.0
3224381703439186830,38517,2014-11-27 04:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,123.67743683,1.0
5740145130603333283,38468,2014-11-27 01:41:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,250.58981788,1.0
17720466538409005267,38412,2014-11-26 21:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,219.52618999,1.0
342851529524356876,38343,2014-11-26 17:12:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,257.44294787,1.0
17403351621306805854,38316,2014-11-26 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,9.17234386,1.0
8661044822071031612,38298,2014-11-26 14:00:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,251.5525693,1.0
8867130806920192136,38218,2014-11-26 08:32:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,64.44862035,1.0
17116006548755508001,38165,2014-11-26 05:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,255.75693644,1.0
11816604559608943388,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,6.64761689,1.0
15334598354813092061,38094,2014-11-26 00:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,251.52568476,1.0
17293031913269703791,38016,2014-11-25 19:03:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,248.86474168,1.0
5295990129554819962,37916,2014-11-25 12:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,18.56689731,1.0
11908310833640383763,37711,2014-11-24 22:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,79.36159507,1.0
17281898895966141672,37663,2014-11-24 19:53:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,268.00084558,1.0
5292221033902365330,37592,2014-11-24 14:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,250.905582,1.0
2182647321745860785,37555,2014-11-24 12:21:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,259.6347565,1.0
9814612688852849243,37523,2014-11-24 10:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,296.33059576,1.0
16794731618701962591,37409,2014-11-24 02:11:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,51.78432542,1.0
14604112051626235881,37381,2014-11-24 00:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,251.3411607,1.0
897836033041694501,37311,2014-11-23 19:56:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,19.89689076,1.0
5034327917408732123,37296,2014-11-23 19:00:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,262.00168363,1.0
5379738765913426961,37211,2014-11-23 13:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,36.30169552,1.0
1128092459396524803,37183,2014-11-23 11:34:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,292.66073803,1.0
867676003304579770,37110,2014-11-23 06:29:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,202.76651759,1.0
3283562092260930876,37064,2014-11-23 03:15:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,260.37647646,1.0
14609120600817806645,37010,2014-11-22 23:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,3.85334703,1.0
163915137326223933,36985,2014-11-22 22:07:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,273.21974463,1.0
9829927731551168357,36819,2014-11-22 11:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,253.44172607,1.0
