ID,Height,timestamp,Type,From,To,Amount,Fee
11944604944511407049,538829,2018-09-27 12:36:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E7F8-KWRR-YULP-DA9KN,20.11218924,0.1
5618576999878784871,535770,2018-09-18 23:15:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E7F8-KWRR-YULP-DA9KN,20.71303184,0.1
10594202875658872410,534123,2018-09-14 08:55:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E7F8-KWRR-YULP-DA9KN,20.354715,0.1
16137847992419607365,523341,2018-08-15 04:37:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E7F8-KWRR-YULP-DA9KN,20.19969901,0.1
6641352125388198427,521208,2018-08-09 05:32:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E7F8-KWRR-YULP-DA9KN,20.59433902,0.1
5255258099263751517,519221,2018-08-03 16:33:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E7F8-KWRR-YULP-DA9KN,21.00034064,0.1
3258677585263860152,517710,2018-07-30 10:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E7F8-KWRR-YULP-DA9KN,20.06073257,0.1
8743091837344232933,515447,2018-07-24 02:25:00,Ordinary Payment,S-E7F8-KWRR-YULP-DA9KN,S-7EAJ-DEXD-JCL7-295R3,4.0,1.0
11488841234815968525,515150,2018-07-23 06:47:57,Reward Recipient Assignment,S-E7F8-KWRR-YULP-DA9KN,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17747242034298566456,512777,2018-07-16 15:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.10878756,0.0735
938003439921714399,508147,2018-07-03 16:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.26883169,0.0735
15282140259370302923,507715,2018-07-02 11:38:05,Ordinary Payment,S-E7F8-KWRR-YULP-DA9KN,S-EC9Q-6WDS-UWQG-68B9N,10.0,1.0
15876048997599905856,503843,2018-06-21 15:37:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.15242385,1.0
4690291094165825157,500899,2018-06-13 09:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.3331407,1.0
4008723051675991465,499240,2018-06-08 17:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.24775982,1.0
9698357077575879917,494156,2018-05-25 12:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.22723736,1.0
13752683881963106868,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.28400533,1.0
9959535735756088515,490144,2018-05-14 07:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.27893717,1.0
8147781587416023462,487436,2018-05-06 16:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.17598571,1.0
8774263166648620051,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.15023188,1.0
9531332422493862333,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.33870953,1.0
6897354779954870982,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.03680954,1.0
15957733098054093866,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.37907001,1.0
5199172025913371708,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.28957297,1.0
1672250735486205281,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.23644509,1.0
18339677319794066823,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.13033801,1.0
12453065885199341615,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.00464136,1.0
15841447299180100200,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.1949496,1.0
5847276613268056898,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.18864613,1.0
3363676930151266514,468159,2018-03-13 17:41:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7F8-KWRR-YULP-DA9KN,20.12959166,1.0
7259001629781323176,465226,2018-03-05 13:20:13,Reward Recipient Assignment,S-E7F8-KWRR-YULP-DA9KN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
519818435372872044,465220,2018-03-05 12:49:07,Ordinary Payment,S-EC9Q-6WDS-UWQG-68B9N,S-E7F8-KWRR-YULP-DA9KN,1.0,1.0
12535966932120497387,464713,2018-03-04 02:28:05,Reward Recipient Assignment,S-E7F8-KWRR-YULP-DA9KN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8167504948916133672,464519,2018-03-03 13:46:14,Account Update,S-E7F8-KWRR-YULP-DA9KN,,0.0,1.0
1994002459560860089,464518,2018-03-03 13:35:55,Ordinary Payment,S-EC9Q-6WDS-UWQG-68B9N,S-E7F8-KWRR-YULP-DA9KN,2.0,1.0
