ID,Height,timestamp,Type,From,To,Amount,Fee
8223405301444530692,491003,2018-05-16 16:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.34687554,1.0
3032128303531409713,489585,2018-05-12 17:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.01423506,1.0
17756509183907906802,488744,2018-05-10 09:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.37221336,1.0
3967586135336859340,488252,2018-05-08 23:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,8.01618403,1.0
1780417567464467444,487760,2018-05-07 14:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.0408898,1.0
327824793731648052,487247,2018-05-06 04:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.88745856,1.0
4065873934533569107,486745,2018-05-04 18:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.04405746,1.0
7048674789745421061,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.10038342,1.0
17964037434499139142,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.77495758,1.0
11067379521676204078,485033,2018-04-29 23:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,3.74308507,1.0
3756443527637772177,482718,2018-04-23 12:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.73979851,1.0
12312784016081006649,482215,2018-04-22 02:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.00534368,1.0
5587303602675630213,479592,2018-04-14 17:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.50962778,1.0
13957807425205574628,478434,2018-04-11 12:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.00582342,1.0
7107505968521466303,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,16.55056957,1.0
10272124312221695213,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,4.65351626,1.0
10979403464210941066,472287,2018-03-25 07:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.01930941,1.0
1744741525094318059,471639,2018-03-23 11:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.23468029,1.0
17840689685937766612,471147,2018-03-22 02:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,403.4664531,1.0
4166360852989355053,470637,2018-03-20 16:29:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,4.47815526,1.0
2986276122421388323,470142,2018-03-19 07:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.01842588,1.0
11611225795338110132,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,6.28051176,1.0
1353119319755531370,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.45926106,1.0
12828410182310115897,468439,2018-03-14 12:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.47087065,1.0
10554718033935459426,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,4.94567902,1.0
12867732663144563085,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.63644586,1.0
5305513394742518391,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,2.66241448,1.0
1361848411648101482,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,4.03953944,1.0
4856610847256328886,465924,2018-03-07 11:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,3.22196282,1.0
9213753899881586017,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.09167644,1.0
14130421283465865576,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,3.00282974,1.0
12340007924304978605,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,2.74733755,1.0
10201969005580187556,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.29213426,1.0
13062163381871879406,463386,2018-02-28 09:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.32368482,1.0
10432684323111439294,462883,2018-02-26 23:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,52.38112403,1.0
2568412821142429065,462364,2018-02-25 12:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,22.04500327,1.0
9890953955392321846,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,9.0978597,1.0
3042574979916800461,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,2.29877052,1.0
15618110997518481962,460870,2018-02-21 08:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.3009975,1.0
17960719732339948852,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.27302201,1.0
5085722533085288585,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.88431351,1.0
9471484299044004418,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,29.19475004,1.0
3974090861453790664,458883,2018-02-15 19:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,7.23029187,1.0
1444452887212674398,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.96449396,1.0
8276752707748378732,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,3.78775161,1.0
8617243818902598925,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,2.77573881,1.0
4680696588411888133,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,3.85613451,1.0
15222983983796027520,456384,2018-02-08 20:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.90710786,1.0
6490023522810765364,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,3.46653693,1.0
1541513612141778237,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.10796857,1.0
15381915366263175371,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,1.27308472,1.0
12653308676530541382,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,2.32673109,1.0
3980291183209190667,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,4.35632542,1.0
12194143629472136084,453895,2018-02-01 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.01583709,1.0
7618453904953677384,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,25.80610275,1.0
6358254452230757264,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,50.99343581,1.0
16489871159089378593,452403,2018-01-28 16:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,18.45963756,1.0
7614498323063067310,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,5.05523497,1.0
14278097268541105880,451388,2018-01-25 20:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.74604429,1.0
6282124439551510023,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,3.60751449,1.0
2403501700660226052,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,9.06885592,1.0
9365151316454550200,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.94182197,1.0
15537827743761922352,449391,2018-01-20 06:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,2.96128112,1.0
11228012127149993371,448896,2018-01-18 21:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.37107133,1.0
378714812558007997,448400,2018-01-17 12:00:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.05768412,1.0
13110142699305826915,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,4.06293497,1.0
10574609348457597635,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.0724359,1.0
8168690441748857616,444858,2018-01-07 14:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,2.01268405,1.0
14724854589433359154,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,5.70022057,1.0
6466487979285171868,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,3.07247148,1.0
12204653993924075654,443351,2018-01-03 09:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,16.17497742,1.0
3614154013396539648,442844,2018-01-01 23:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,11.53800411,1.0
5938072804684445278,442344,2017-12-31 13:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,2.97215458,1.0
8530506060681174806,441847,2017-12-30 04:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,10.1779466,1.0
3845736008158946609,441352,2017-12-28 18:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.88059804,1.0
9305344513172568997,440861,2017-12-27 09:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.36407413,1.0
16536837478760694822,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,1.00213318,1.0
440772758565192567,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,1.24742985,1.0
11254011509587714203,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,1.34817766,1.0
13365740865077260859,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,1.83727335,1.0
2839490015840502515,427408,2017-11-19 18:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.00759216,1.0
7961485401092457024,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,1.95986838,1.0
4430832342007845162,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,1.93561445,1.0
12251107519515640005,420098,2017-10-30 08:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.88181013,1.0
14942837493391995170,419606,2017-10-28 23:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.31498331,1.0
5310114617439292377,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,2.25800477,1.0
2515788984098391890,416265,2017-10-19 15:13:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,3.89236886,1.0
15013427949989614238,415770,2017-10-18 06:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.38257387,1.0
16110393931402143942,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,4.35585411,1.0
10043059812583369790,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,4.07158728,1.0
1995621538634720944,410004,2017-10-02 02:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.52632651,1.0
13734083857030742485,409506,2017-09-30 17:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,8.95147544,1.0
15275650655652769176,409001,2017-09-29 07:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,6.34366943,1.0
7071894000875636569,408507,2017-09-27 22:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,24.01897389,1.0
9758549183132755327,407820,2017-09-25 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.32884144,1.0
12321263531196576417,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,3.30932001,1.0
3397198034958758465,407324,2017-09-24 14:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,5.95005661,1.0
13667490869568716037,406808,2017-09-23 04:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.32276681,1.0
6470177941079174464,406314,2017-09-21 18:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,10.7147369,1.0
3448905289710380365,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,1.6986393,1.0
12205622517971758621,404348,2017-09-16 06:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.16371776,1.0
12748648352578201608,403851,2017-09-14 21:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,4.56073065,1.0
708085109111757427,403250,2017-09-13 05:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.31173583,1.0
11405826842386341399,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,2.45691508,1.0
17237590327374140051,402754,2017-09-11 20:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.30516418,1.0
2028095140124548266,402256,2017-09-10 10:26:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.87590397,1.0
3417275778594052969,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,3.17685439,1.0
6284829949664957115,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.55841572,1.0
14825515077921195473,399229,2017-09-01 23:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,6.22730924,1.0
10105449126217590070,398736,2017-08-31 14:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,5.33484042,1.0
17093778153290040046,398617,2017-08-31 06:50:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB93-2FZK-9XT8-H4PKE,100.0,1.0
5075851295873968523,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,17.44977768,1.0
6101133763629407527,396940,2017-08-26 13:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.33062713,1.0
13008947633079079671,396427,2017-08-25 03:23:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.81219209,1.0
16449988607649475719,395932,2017-08-23 18:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,7.95165457,1.0
9294216590503096847,395321,2017-08-22 00:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.10624369,1.0
15152629653893030907,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,20.65766253,1.0
17179953511026928349,394825,2017-08-20 15:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,24.20089669,1.0
12827920540420195106,393569,2017-08-17 03:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.00240824,1.0
9669665251951215608,393075,2017-08-15 18:37:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.12112502,1.0
14207691273383919345,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,2.93025057,1.0
199279956127035008,392049,2017-08-12 21:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,2.72343666,1.0
16122423020307738909,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,15.89681812,1.0
15619330689479235740,390290,2017-08-07 23:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,8.00380469,1.0
331602663459657740,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,3.32638579,1.0
10075708092453309238,389788,2017-08-06 13:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,35.09896126,1.0
9208355630034005541,389434,2017-08-05 14:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,9.78832113,1.0
12692008628221156338,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,19.55552914,1.0
14954450875178419097,388724,2017-08-03 14:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,9.93777836,1.0
4127220694740036680,388370,2017-08-02 14:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,27.01539897,1.0
4928559031290164952,388014,2017-08-01 14:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,7.68793633,1.0
1849101614492970725,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,0.10501547,1.0
15335413231077488267,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,1.55077959,1.0
9441749399115143691,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,12.72696424,1.0
2330648169855612018,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,58.87788628,1.0
8092678566208265338,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WB93-2FZK-9XT8-H4PKE,3.41278736,1.0
10505346984917143182,385879,2017-07-26 15:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,196.91887216,1.0
9792091182998174471,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WB93-2FZK-9XT8-H4PKE,226.69478178,1.0
16349896356914539766,384152,2017-07-21 10:53:01,Reward Recipient Assignment,S-WB93-2FZK-9XT8-H4PKE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9806649000856448082,384146,2017-07-21 09:49:10,Reward Recipient Assignment,S-WB93-2FZK-9XT8-H4PKE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6936369067463659106,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WB93-2FZK-9XT8-H4PKE,11.60226302,1.0
8914811685588928680,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WB93-2FZK-9XT8-H4PKE,34.21545008,1.0
3575969164708862533,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WB93-2FZK-9XT8-H4PKE,10.50521326,1.0
1689837321590148029,382316,2017-07-16 06:22:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WB93-2FZK-9XT8-H4PKE,7.62394577,1.0
14120042205514425718,381941,2017-07-15 04:40:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WB93-2FZK-9XT8-H4PKE,14.82754965,1.0
4335001493975135336,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WB93-2FZK-9XT8-H4PKE,15.47104865,1.0
8951809737854719861,381540,2017-07-14 02:06:36,Reward Recipient Assignment,S-WB93-2FZK-9XT8-H4PKE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7130302802219319118,381221,2017-07-13 04:25:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WB93-2FZK-9XT8-H4PKE,10.31305908,1.0
3543690152056203367,380852,2017-07-12 03:31:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WB93-2FZK-9XT8-H4PKE,11.54261935,1.0
17749042956806344854,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WB93-2FZK-9XT8-H4PKE,2.78808734,1.0
18202713673080559088,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WB93-2FZK-9XT8-H4PKE,37.82089176,1.0
1231127393289093174,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WB93-2FZK-9XT8-H4PKE,20.56535987,1.0
3381451927283712719,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WB93-2FZK-9XT8-H4PKE,4.37396797,1.0
12102884139672950750,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WB93-2FZK-9XT8-H4PKE,108.52955006,1.0
12709393895600535723,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WB93-2FZK-9XT8-H4PKE,6.55886289,1.0
7538806257522286524,378429,2017-07-05 09:36:18,Reward Recipient Assignment,S-WB93-2FZK-9XT8-H4PKE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8931198087975541215,378127,2017-07-04 12:47:28,Reward Recipient Assignment,S-WB93-2FZK-9XT8-H4PKE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
