ID,Height,timestamp,Type,From,To,Amount,Fee
15956172599934125562,779860,2020-08-01 15:12:54,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-4Y3L-HTP3-9HX5-2QU9P,16.2503,0.05145
5469992425124429233,742162,2020-04-18 11:15:57,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-PMTT-RZ9Z-HWDU-372EC,6.0,0.0441
9280043107546121933,741505,2020-04-16 14:59:25,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-V92J-3Y7W-4AQZ-BWBJC,4.0,0.03675
11411228993395913507,741461,2020-04-16 11:36:03,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-XGLY-NJTC-WQRZ-BSS4C,25.0,0.0147
8598123456882398720,740085,2020-04-12 16:06:59,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-QVW2-VTST-TUSJ-AANYK,2.0,0.0441
12945917967710900291,740056,2020-04-12 13:49:26,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-RF2C-56L3-WEGA-BMJHR,5.0,0.0294
3291151909232783832,739425,2020-04-10 19:07:39,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-XGLY-NJTC-WQRZ-BSS4C,2.0,0.0294
18353623683140111972,739103,2020-04-09 21:25:01,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-MX2X-MXE3-GGQB-5UL7D,8.0,0.0441
2562254011588396251,738576,2020-04-08 10:34:31,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-XGLY-NJTC-WQRZ-BSS4C,3.0,0.0147
5376521096279694633,737502,2020-04-05 10:25:26,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-XGLY-NJTC-WQRZ-BSS4C,5.0,0.0441
12834082735489849728,736484,2020-04-02 13:46:24,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-XGLY-NJTC-WQRZ-BSS4C,1.0,0.05145
17953582467249718987,734993,2020-03-29 09:36:44,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-6W8W-XH9R-7HDF-4KQYU,4.0,0.0294
1770040960212365779,734098,2020-03-26 21:45:33,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-XGLY-NJTC-WQRZ-BSS4C,1.0,0.0588
10322975700126402123,733864,2020-03-26 05:56:49,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-XGLY-NJTC-WQRZ-BSS4C,4.0,0.00735
16783124339041218329,733107,2020-03-24 03:09:26,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-XGLY-NJTC-WQRZ-BSS4C,1.0,0.0588
15219196189355141855,732818,2020-03-23 07:32:21,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-XGLY-NJTC-WQRZ-BSS4C,2.0,0.05145
14603659724802714297,732272,2020-03-21 19:25:13,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-TVF6-K68P-ARXV-F2UPA,2.0,0.02205
2817763530313032515,732178,2020-03-21 12:41:46,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-XGLY-NJTC-WQRZ-BSS4C,2.0,0.0441
11700842675592368382,731386,2020-03-19 07:45:22,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-AJCP-3QAP-86VT-G6KUF,2.0,0.05145
14291304137441521223,729177,2020-03-13 03:30:58,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-XGLY-NJTC-WQRZ-BSS4C,2.0,0.0147
10978033132120771812,723985,2020-02-27 14:42:16,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-HJG6-GU7V-RW5X-9PMMN,3.0,0.0147
9742576271206148784,723088,2020-02-25 02:09:32,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-XGLY-NJTC-WQRZ-BSS4C,3.0,0.02205
15532576599612316127,721849,2020-02-21 15:26:23,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-WA6S-GAB4-J6PT-CN9HR,4.0,0.02205
14911572674244843243,721312,2020-02-20 03:06:07,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-APR4-4PGB-EACA-424YB,10.0,0.0441
9556255655597114012,721135,2020-02-19 15:06:23,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-XGLY-NJTC-WQRZ-BSS4C,3.0,0.02205
15110204648375620607,720907,2020-02-18 23:59:04,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-CEYJ-YYQU-F5QP-GCFTQ,11.0,0.03675
14394114727211339731,720754,2020-02-18 13:45:13,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-RTXX-JUA9-HMFB-23USS,2.0,0.0588
8876628284052758019,720518,2020-02-17 21:57:29,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-XGLY-NJTC-WQRZ-BSS4C,24.0,0.0588
14203250975607192216,720224,2020-02-17 02:12:38,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-K3SB-GJYH-ABNF-63A46,1.0,0.0588
4267614918386204192,719635,2020-02-15 10:36:00,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-W2ET-LQHV-C3G4-47RUM,2.0,0.02205
1717132479396513415,719028,2020-02-13 18:13:01,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.0588
6838404850070535536,718643,2020-02-12 16:03:38,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-XGLY-NJTC-WQRZ-BSS4C,1.0,0.02205
9998497344188265311,717572,2020-02-09 16:03:13,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-XGLY-NJTC-WQRZ-BSS4C,1.0,0.0588
4577196216384974639,716151,2020-02-05 16:32:29,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-XGLY-NJTC-WQRZ-BSS4C,2.0,0.0294
17247164044509141567,715198,2020-02-03 00:40:56,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.0441
12795756579823718943,715174,2020-02-02 22:55:25,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-GGWK-K2GS-ET5R-AAZVR,1.0,0.02205
1648676085916194716,714843,2020-02-02 01:01:28,Ordinary Payment,S-LF2W-7M2Y-HVBZ-B887E,S-XGLY-NJTC-WQRZ-BSS4C,3.0,0.02205
4786257807682569287,711313,2020-01-23 03:37:44,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-MDDN-N8TZ-K2AY-6JAKE,9.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XGLY-NJTC-WQRZ-BSS4C,10.0,0.0441
