ID,Height,timestamp,Type,From,To,Amount,Fee
12210497958228186823,711883,2020-01-24 17:56:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.05145
12029179614189502823,680967,2019-10-30 05:40:31,Reward Recipient Assignment,S-WPK3-FBYL-DFVE-2XHM2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
8614021860843354053,680967,2019-10-30 05:40:31,Ordinary Payment,S-WPK3-FBYL-DFVE-2XHM2,S-9K9A-ADAQ-SLQM-A3R8Y,21019.0,0.1
10098741132351414018,679897,2019-10-27 06:38:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.5683795,0.1
14245643499885217309,679858,2019-10-27 03:38:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.5245,0.1
2942388991753135904,679357,2019-10-25 18:11:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,413.5195,0.1
9456030578730062062,677842,2019-10-21 11:54:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.5245,0.1
10074149225648190969,677643,2019-10-20 22:55:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.425,0.1
13600537667466334163,677218,2019-10-19 18:06:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.64593975,0.1
37147300298827536,677191,2019-10-19 16:38:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,413.53404212,0.1
16474215726643976202,676433,2019-10-17 13:52:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.425,0.1
14119123442565858770,676155,2019-10-16 19:00:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.5444,0.1
3454055418944833674,675737,2019-10-15 14:34:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.425,0.1
5768450647115777033,675663,2019-10-15 10:06:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,413.6218855,0.1
9929883424555412892,675390,2019-10-14 15:34:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,413.221,0.1
14892284920615943525,675268,2019-10-14 07:35:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,413.44193975,0.1
18324815990772952173,674108,2019-10-11 01:31:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,416.434253,0.1
15609507226812683529,673721,2019-10-09 23:23:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.425,0.1
16142257184438762089,672603,2019-10-06 20:22:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0294
6502961762862693226,672603,2019-10-06 20:22:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.02205
18277431466292632593,672603,2019-10-06 20:22:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.92672875,0.1
13414462853924436519,672591,2019-10-06 19:54:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0147
7609720045907702779,672591,2019-10-06 19:54:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.00735
18001516877303615864,672584,2019-10-06 19:18:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.44693975,0.1
4458996771702639964,672026,2019-10-05 05:31:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.624,0.1
10829876765271798824,671065,2019-10-02 13:04:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.02205
5780336107689783099,671065,2019-10-02 13:04:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0294
9691744376118149490,671065,2019-10-02 13:04:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,424.0984395,0.1
16828518397686412573,671055,2019-10-02 12:40:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0147
8967913064628961444,671055,2019-10-02 12:40:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.00735
12391241654311569533,670245,2019-09-30 05:53:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0588
2494445113723480888,670245,2019-09-30 05:53:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.05145
16047630286243264269,670245,2019-09-30 05:53:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.4981325,0.1
12051146031313968552,669872,2019-09-29 05:21:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,412.5976325,0.1
2302263007650518613,669872,2019-09-29 05:21:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.03675
7049839119932622646,669872,2019-09-29 05:21:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0441
4743380115800628605,669440,2019-09-28 00:31:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.02205
6524254416094574429,669440,2019-09-28 00:31:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0294
5378615402156781096,669440,2019-09-28 00:31:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,435.3831325,0.1
3300937101373796146,669427,2019-09-27 23:17:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0147
5580380699526152821,669427,2019-09-27 23:17:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.00735
18053636408032810097,669366,2019-09-27 19:16:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.03675
3856475124725637930,669366,2019-09-27 19:16:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0294
10544674969094990758,669366,2019-09-27 19:16:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.4876325,0.1
17828617101390775830,669353,2019-09-27 18:31:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.00735
3373854925626262702,669353,2019-09-27 18:31:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0147
13954962515298712541,668788,2019-09-26 04:06:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0294
882374938957337271,668788,2019-09-26 04:06:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.02205
16811000533368758923,668788,2019-09-26 04:06:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.33693975,0.1
11072255338329054241,668767,2019-09-26 03:19:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.00735
16598458706204419066,668767,2019-09-26 03:19:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0147
10815522656972668202,668674,2019-09-25 20:50:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0294
4583443558710007517,668674,2019-09-25 20:50:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.02205
15218432581139890620,668674,2019-09-25 20:50:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.32231325,0.1
15516923182193096760,668136,2019-09-24 08:46:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.402759,0.1
10679471677738588978,667653,2019-09-23 00:01:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.0735
15409413786885802920,667653,2019-09-23 00:01:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPK3-FBYL-DFVE-2XHM2,0.0,0.06615
1312191924997649981,667653,2019-09-23 00:01:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.75822275,0.1
2098761242503639752,666782,2019-09-20 13:27:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.315,0.1
4711180215689721891,665147,2019-09-15 23:56:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.315,0.1
7982710746449330484,665052,2019-09-15 17:29:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,435.339253,0.1
15353850741811794520,665020,2019-09-15 14:57:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.315,0.1
10192697418985845986,664845,2019-09-15 03:14:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.6135,0.1
15838639373921772332,664230,2019-09-13 10:34:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.315,0.1
2519209075304957728,663451,2019-09-11 05:52:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.32495,0.1
10723855508944263710,663407,2019-09-11 02:59:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.315,0.1
16977644652440559188,663093,2019-09-10 06:03:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.315,0.1
10783839137798161715,662802,2019-09-09 10:12:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.7568795,0.1
15387750868021264548,661792,2019-09-06 14:27:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.315,0.1
12931593462197665067,661681,2019-09-06 06:27:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.315,0.1
17318117698313837161,661656,2019-09-06 04:57:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.44435,0.1
6428822005481330667,660929,2019-09-04 04:26:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.3588795,0.1
10662865969386213924,660825,2019-09-03 21:28:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.57981925,0.1
3587402436014405028,659496,2019-08-31 04:31:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,434.315,0.1
9370533948969521669,658712,2019-08-28 23:42:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,457.2995,0.1
6515558104941556919,656862,2019-08-23 19:14:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,457.2,0.1
5372741063231684510,656575,2019-08-23 00:08:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,458.20231325,0.1
8593404013639752860,654587,2019-08-17 10:45:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,457.20731325,0.1
2761246633231965130,651926,2019-08-09 23:53:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,457.2,0.1
18146975438944354397,644582,2019-07-20 11:29:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WPK3-FBYL-DFVE-2XHM2,481.18681325,0.1
2580411887683061667,644544,2019-07-20 08:57:07,Reward Recipient Assignment,S-WPK3-FBYL-DFVE-2XHM2,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
7633310489052135898,644541,2019-07-20 08:37:48,Ordinary Payment,S-WPK3-FBYL-DFVE-2XHM2,S-TWKL-DWMF-HFZF-766KV,1.0,0.1
2020311907129416363,644540,2019-07-20 08:34:16,Ordinary Payment,S-TWKL-DWMF-HFZF-766KV,S-WPK3-FBYL-DFVE-2XHM2,10.0,0.1
