ID,Height,timestamp,Type,From,To,Amount,Fee
9691713050097699809,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MDFL-8H6M-B2BB-8PQV9,1e-07,1.0
16129766465942869177,349671,2017-04-15 23:20:04,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
820060380261788136,349669,2017-04-15 22:55:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
12281787950121181021,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,2.0,1.0001
16276849902564216021,343363,2017-03-29 07:47:46,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17315833301784760703,343357,2017-03-29 07:37:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
7011003339448267759,343357,2017-03-29 07:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
14600686797140921345,335060,2017-03-06 03:14:17,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12135861315722826183,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,1.0,1.0
13949351874251948826,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,1.0,3.0
17898353695278297244,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,2.0,2.0
2423639519567558038,334702,2017-03-05 03:00:13,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11462350017302619625,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,3.0,3.0
10814389023660399310,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,2.0,2.0
15758527348259497313,334547,2017-03-04 16:25:27,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15691682666820253043,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
17258564288840727963,334383,2017-03-04 05:28:40,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11427092983188433317,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,3.0,3.0
17096236782731462077,334289,2017-03-03 23:05:07,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9402998176278972399,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,20.0,1.0
11896403686281878385,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,2.0,1.0
3622816099701991149,333583,2017-03-01 23:40:45,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5039154961712470424,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,5.0,2.0
1668619808347882303,332878,2017-02-28 00:04:43,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14373128323414119607,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,6.0,5.0
7042069528987904194,332521,2017-02-27 00:11:18,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16842596417425406411,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,5.0,5.0
15364454384113580189,332197,2017-02-26 02:39:25,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15231025577864605522,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,12.0,2.0
15456962019930892469,332115,2017-02-25 21:00:21,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
810452046478997055,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,2.0,2.0
9846558970335996390,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,2.0,2.0
14227651019345329079,331835,2017-02-25 02:36:56,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15085147068134148425,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,4.0,4.0
11712901505084592180,331782,2017-02-24 22:31:54,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15291387887886674545,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDFL-8H6M-B2BB-8PQV9,2.0,1.0
18036904170976554417,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,2.0,1.0
13579085039020615523,331594,2017-02-24 10:18:37,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10055001787274221472,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,2.0,1.0
11976682812786565577,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,2.0,1.0
8437296079585501912,331212,2017-02-23 08:43:43,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5836666283131380356,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,5.0,2.0
17059289757565448212,331174,2017-02-23 06:17:07,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11016155176402280013,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,5.0,2.0
5678043330137413796,331114,2017-02-23 02:01:00,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
534271261043001597,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,11.0,2.0
7310346731557336037,331077,2017-02-22 23:43:55,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11970936636395081076,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,14.0,2.0
10362745811046630323,331046,2017-02-22 21:41:05,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9515301297617958987,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,8.0,2.0
6201641868911003984,330458,2017-02-21 06:22:23,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15894451488080931967,330457,2017-02-21 06:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
8858399235462732622,330457,2017-02-21 06:17:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
1548196748589929878,330300,2017-02-20 19:38:58,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
571924364396432710,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,10.0,2.0
18100358367827234892,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,2.0,2.0
6139973056485389806,329348,2017-02-18 03:16:00,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16194460824377492491,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,3.0,2.0
3878250330444781466,329276,2017-02-17 22:49:20,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18073674955351133733,329272,2017-02-17 22:35:41,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1202417261173444838,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,10.0,6.0
9861544888415372108,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,10.0,6.0
7289687613001308859,329194,2017-02-17 17:11:51,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4093528023715591502,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,6.0,6.0
9105152745502391232,328966,2017-02-17 02:09:33,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10982690560317402580,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
7539775175520959226,328594,2017-02-16 00:58:06,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3486743385823503746,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
11675469350379926760,328550,2017-02-15 22:02:38,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9795170230848942630,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,12.0,1.0
12490744846913460553,328499,2017-02-15 18:23:42,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5974818498980782757,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,7.0,3.0
10436651908364041177,328432,2017-02-15 14:03:01,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6402169528673229049,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,10.0,3.0
6178419980913183885,328198,2017-02-14 22:28:17,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10848956170891425089,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,10.0,3.0
3740371839159509491,328136,2017-02-14 18:28:54,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14104854942705096308,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,20.0,1.0
14522197804372202367,327848,2017-02-13 22:53:04,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5132881912110676858,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,10.0,1.0
5189390616642373422,327629,2017-02-13 08:21:02,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10738399017526168734,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,15.0,1.0
6678538135204588246,327431,2017-02-12 18:44:52,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9019100632779311390,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDFL-8H6M-B2BB-8PQV9,10.0,1.0
9555177563327816735,324468,2017-02-04 12:12:33,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10387782920159222787,324452,2017-02-04 10:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
6046701491295922999,324452,2017-02-04 10:57:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
10742734587585273371,320149,2017-01-23 10:08:07,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2377312896070070385,320147,2017-01-23 10:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
11079913649071184615,318628,2017-01-19 04:04:52,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5385575733613088086,316465,2017-01-13 02:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
10467485125830174864,315873,2017-01-11 11:02:21,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5110384835104433647,315872,2017-01-11 10:53:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
11029145836462937858,315871,2017-01-11 10:52:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
14373084107846855791,315128,2017-01-09 08:59:41,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9619280969268494518,315121,2017-01-09 08:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
6578176229613275561,315121,2017-01-09 08:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
500806817005494723,315040,2017-01-09 02:59:54,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,55.3544,1.0
10189234596968422909,314989,2017-01-08 23:34:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDFL-8H6M-B2BB-8PQV9,56.3544,1.0
8325010255081720176,314472,2017-01-07 12:47:05,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8527249548443092814,314397,2017-01-07 07:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
1658223145649319512,314396,2017-01-07 07:53:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
15949010267046754861,313982,2017-01-06 04:22:37,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11325011263681101067,313979,2017-01-06 03:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
16479559664998170159,313979,2017-01-06 03:59:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
4433558242553535642,313707,2017-01-05 09:52:27,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13632623916209838594,313650,2017-01-05 05:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
473224679696029587,313650,2017-01-05 05:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
3336118168476045103,313650,2017-01-05 05:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
11026018145561346111,313392,2017-01-04 12:20:03,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8578032080125247214,313347,2017-01-04 09:28:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
12457890822595633184,313247,2017-01-04 03:06:38,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10120107885761857167,313243,2017-01-04 02:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
6252393977492653326,313243,2017-01-04 02:40:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
7092440674008425604,313243,2017-01-04 02:40:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
15056738904082020133,312985,2017-01-03 09:06:04,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12113610854023823654,312967,2017-01-03 08:06:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
1265288644880519884,312967,2017-01-03 08:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
4377661800162794344,312567,2017-01-02 05:11:51,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,57.50102857,1.0
6541625946992185550,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDFL-8H6M-B2BB-8PQV9,58.50102857,1.0
16948089987434130951,312288,2017-01-01 10:33:37,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
6118679850293690635,312231,2017-01-01 06:40:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
7678778996786678753,312231,2017-01-01 06:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
139705548356913254,312230,2017-01-01 06:39:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
5150386407635748985,311856,2016-12-31 05:40:41,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10434894119295314035,311805,2016-12-31 02:02:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
11588690024850876382,311805,2016-12-31 02:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
16416043635793839733,311805,2016-12-31 02:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
5190236921882651775,311625,2016-12-30 14:11:02,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15913300304749425074,311618,2016-12-30 13:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
6348687797786537513,311618,2016-12-30 13:32:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
8680384801005972420,311618,2016-12-30 13:32:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
11470461923182959284,310741,2016-12-28 03:42:26,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8898994076291700115,310741,2016-12-28 03:42:26,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16245265522701479532,310739,2016-12-28 02:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
14034881547977131676,310738,2016-12-28 02:38:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
7798262791717618643,310738,2016-12-28 02:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
8961146229215074429,310417,2016-12-27 05:04:09,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.00000001,1.0
14402824871221349329,310358,2016-12-27 01:14:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
17257682350335376563,310358,2016-12-27 01:14:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
18220819638263919688,310358,2016-12-27 01:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
14374365335467261215,309678,2016-12-25 03:31:18,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,69.36199999,1.0
16595920211435879482,309673,2016-12-25 03:11:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDFL-8H6M-B2BB-8PQV9,70.362,1.0
1023303374514001407,309038,2016-12-23 08:33:15,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12449088524936557910,309037,2016-12-23 08:28:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
605063876922659697,309037,2016-12-23 08:28:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
14598120785333452000,309036,2016-12-23 08:27:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
9150604423365915864,308744,2016-12-22 12:53:50,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10199185008022654648,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
12729586816679887187,308739,2016-12-22 12:29:25,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14189736054796576275,308738,2016-12-22 12:15:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
3288813659621128872,308738,2016-12-22 12:15:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
11372725386104160907,308250,2016-12-21 03:59:17,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15150090933881082586,308249,2016-12-21 03:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
16806548837080791831,308249,2016-12-21 03:51:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
17807278740957329241,308249,2016-12-21 03:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
15213114504149798978,307467,2016-12-18 22:53:04,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10865098280863760292,307466,2016-12-18 22:46:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
