ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2TER-ET8S-MS86-25QPK,2.19e-06,0.0735
1870106171195483758,568739,2018-12-20 06:31:12,Reward Recipient Assignment,S-2TER-ET8S-MS86-25QPK,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-2TER-ET8S-MS86-25QPK,0.02205,0.02205
15321293404028815051,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2TER-ET8S-MS86-25QPK,0.0,0.6027
10857703230195343341,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-2TER-ET8S-MS86-25QPK,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-2TER-ET8S-MS86-25QPK,0.0588,0.0588
3634531046672023588,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-2TER-ET8S-MS86-25QPK,0.0588,0.0588
440099415264677004,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-2TER-ET8S-MS86-25QPK,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
13309518944652204014,566764,2018-12-14 17:44:08,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-2TER-ET8S-MS86-25QPK,0.03675,0.03675
14755603441335940365,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-2TER-ET8S-MS86-25QPK,0.01,0.01
17651145974346143481,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-2TER-ET8S-MS86-25QPK,0.01,0.01
